sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	101	1196636	3	825542	2	000144398423000382	"2023-12-14 15:54:42"	wk-form4_1702587273.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Shares"	2023-12-13	S	0	4910	56.65	278152	D	10159	D		0	-33	0	0																					"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Kelly Thomas N Jr"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1196636	3	825542	2	000144398420000138	"2020-05-11 14:37:06"	wf-form4_158922220928197.xml	4	2020-05-07	0	0	0	000000000000000000	0	"Common Shares"	2020-05-07	S	0	12300	129.24	1589657	D	8155	D		0	-60	0	0																C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Kelly Thomas N Jr"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1196636	3	825542	2	000144398419000147	"2019-08-15 09:13:34"	wf-form4_156587479683608.xml	4	2019-08-13	0	0	0	000000000000000000	0	"Common Shares"	2019-08-13	S	0	6167	111.906	690121	D	18811	D		0	-25	0	0																C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Kelly Thomas N Jr"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1196636	3	825542	2	000118248916001208	"2016-08-10 15:10:37"	edgar.xml	4	2016-08-10	0	0	0	000000000000000000	0	"Common Shares"	2016-08-10	S	0	5000	82.2005	411003	D	14273	D		0	-26	32767	0	0	0	0	0	8	13		4	12	11	21	22	31	28	60	C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Kelly Thomas N Jr"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1196636	3	825542	2	000118248914000311	"2014-03-04 15:09:52"	edgar.xml	4	2014-03-04	0	0	0	000000000000000000	0	"Common Shares"	2014-02-28	S	0	4065	57.2331	232653	D	2955	D		0	-58	24240	0	1	1	5	9	6	7	22	-1	1	0	-8	-3	9	31	27	C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Kelly Thomas N Jr"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1196636	3	825542	2	000118248913000959	"2013-11-22 09:29:45"	edgar.xml	4	2013-11-21	0	1	0	000000000000000000	2	"Common Shares"	2013-11-21	S	0	21442	59.0131	1265359	D	2836	D		0	-88	20205	0	1	1	0	5	-4	4	9	1	2	0	7	8	25	46	48	C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Kelly Thomas N Jr"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
19	32	1196636	2	101830	5	000120919105043675	"2005-08-19 14:56:29"	doc4.xml	4	2005-08-18	0	0	0	000000000000000000	0	"Common Stock"	2005-08-18	S	0	129429	26.16	3385863	D	97510	D		0	-57	32767	0	0	0	-1	-5	-7	-5	-30	0	-2	-3	3	15	15	40	92	C		0	0000		"Sprint Nextel Corp"	S	4813	480457967	KS	0004-12-31	48	e	"Kelly Thomas N Jr"	"2001 Edmund Halley Drive"		Reston	VA	20191		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1196636	2	101830	5	000120919105043210	"2005-08-17 17:25:12"	doc4.xml	4	2005-08-16	0	1	0	000000000000000000	14	"Common Stock"	2005-08-16	S	0	625042	26.0262	16267468	D	226939	D		0	-73	32767	2	-1	-1	0	-6	-4	-9	-32	-3	-3	-2	3	18	12	40	92	C		0	0000		"Sprint Nextel Corp"	S	4813	480457967	KS	0004-12-31	48	e	"Kelly Thomas N Jr"	"2001 Edmund Halley Drive"		Reston	VA	20191		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1196636	1	824169	1	000120919105039631	"2005-08-01 13:52:30"	doc4.xml	4	2005-07-29	0	1	0	000000000000000000	17	"Class A Common Stock"	2005-07-29	S	0	291645	34.1024	9945794	D	251667	D		0	-54	0	0																C	A	0	0000		"Nextel Communications Inc"	NXTL	4812	363939651	DE	0004-12-31	48	e	"Kelly Thomas N Jr"	"2001 Edmund Halley Drive"		Reston	VA	20191		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1196636	1	824169	1	000120919105031417	"2005-06-10 16:26:12"	doc4.xml	4	2005-06-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-06-10	S	0	32974	31.9051	1052039	D	265153	D		0	-11	0																	C	A	0	0000		"Nextel Communications Inc"	NXTL	4812	363939651	DE	0004-12-31	48	e	"Kelly Thomas N Jr"	"2001 Edmund Halley Drive"		Reston	VA	20191		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
