sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1419895	7	1524025	1	000120919123035145	"2023-06-07 17:01:51"	doc4.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-06	P	0	3400	6.2711	21322	A	40000	D		0	9	0																						"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-01-31	56	g	"Henry Michael"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1419895	7	1524025	1	000120919122051684	"2022-09-30 20:45:19"	doc4.xml	4	2022-09-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-30	P	0	900	6.7633	6087	A	36600	D		0	3	0																						"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-01-31	56	g	"Henry Michael"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1419895	7	1524025	1	000120919122049355	"2022-09-09 18:06:35"	doc4.xml	4	2022-09-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-08	P	0	2300	6.89	15847	A	35700	D		0	7	0																						"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-01-31	56	g	"Henry Michael"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1419895	7	1524025	1	000120919122040786	"2022-07-05 17:01:22"	doc4.xml	4	2022-06-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-30	P	0	4400	6.96	30624	A	33400	D		1	15	0																						"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-01-31	56	g	"Henry Michael"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1419895	7	1524025	1	000120919122038134	"2022-06-17 18:57:20"	doc4.xml	4	2022-06-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-16	P	0	4000	7.14595	28584	A	29000	D		1	16	0																						"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-01-31	56	g	"Henry Michael"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1419895	7	1524025	1	000120919122035957	"2022-06-10 16:56:02"	doc4.xml	4	2022-06-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-08	P	0	6005	7.57955	45515	A	25000	D		1	32	0																						"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-01-31	56	g	"Henry Michael"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1419895	7	1524025	1	000120919121069083	"2021-12-10 17:00:04"	doc4.xml	4	2021-12-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-08	S	0	33505	15.9098	533058	D	18995	D		0	-64	0																						"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-01-31	56	g	"Henry Michael"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1419895	7	1524025	1	000120919121040653	"2021-06-15 17:13:32"	doc4.xml	4	2021-06-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-11	M	0	92188	8.83442	814428	A	52500	D		0	-232	0																						"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-01-31	56	g	"Henry Michael"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1419895	7	1524025	1	000120919121040653	"2021-06-15 17:13:32"	doc4.xml	4	2021-06-11	0	1	0	000000000000000000	6	"Class A Common Stock"	2021-06-11	S	0	92188	15.8049	1457022	D	52500	D		0	-64	0																						"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-01-31	56	g	"Henry Michael"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1419895	7	1524025	1	000120919120053349	"2020-10-02 18:43:03"	doc4.xml	4	2020-10-01	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2020-10-01	P	0	2500	5.96138	14903	A	52500	D		1	5	0																	C	A	0	0000		"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-01-31	56	g	"Henry Michael"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
