sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1202435	12	1371285	2	000137128524000097	"2024-04-03 19:20:23"	wk-form4_1712186413.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	0	1582	0	0	A	95116	D		0	2	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Levitan Dan"	"C/o Trupanion, Inc."	"6100 4Th Avenue South, Suite 200"	Seattle	WA	98108		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1202435	12	1371285	2	000137128524000013	"2024-01-03 18:26:25"	wk-form4_1704324375.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Common Stock"	2023-12-31	M	0	368	0	0	A	93534	D		0	0	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Levitan Dan"	"C/o Trupanion, Inc."	"6100 4Th Avenue South, Suite 200"	Seattle	WA	98108		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1202435	12	1371285	2	000137128523000287	"2023-10-03 18:52:46"	wk-form4_1696373554.xml	4	2023-09-30	0	1	0	000000000000000000	0	"Common Stock"	2023-09-30	M	0	368	0	0	A	93166	D		0	0	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Levitan Dan"	"C/o Trupanion, Inc."	"6100 4Th Avenue South, Suite 200"	Seattle	WA	98108		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1202435	14	1371285	2	000137128523000196	"2023-07-05 18:03:25"	wk-form4_1688594595.xml	4	2023-06-30	0	1	0	000000000000000000	0	"Common Stock"	2023-06-30	M	0	368	0	0	A	92798	D		0	0	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Levitan Dan"	"C/O Trupanion, Inc."	"6100 4Th Avenue South, Suite 400"	Seattle	WA	98108		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
10	10	1202435	13	1653909	1	000165390923000066	"2023-05-22 18:45:52"	wk-form4_1684795542.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-18	P	0	24204	1.2076	29229	A	130487	D		1	23	0																						"Allbirds, Inc."	BIRD	2300	0	DE	0004-12-31	23	d	"Levitan Dan"	"C/O Allbirds, Inc."	"730 Montgomery Street"	"San Francisco"	CA	94111		1	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
25	135	1202435	14	1371285	2	000137128523000102	"2023-04-04 17:29:31"	wf-form4_168064375905345.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Common Stock"	2023-03-31	M	0	369	0	0	A	92430	D		0	0	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Levitan Dan"	"C/O Trupanion, Inc."	"6100 4Th Avenue South, Suite 400"	Seattle	WA	98108		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
10	10	1202435	13	1653909	1	000165390923000034	"2023-03-16 19:32:21"	wf-form4_167900953056580.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-15	P	0	75796	1.08	81860	A	106283	D		0	249	0																						"Allbirds, Inc."	BIRD	2300	0	DE	0004-12-31	23	d	"Levitan Dan"	"C/O Allbirds, Inc."	"730 Montgomery Street"	"San Francisco"	CA	94111		1	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
25	135	1202435	14	1371285	2	000137128523000011	"2023-01-04 17:53:54"	wf-form4_167287280800812.xml	4	2022-12-31	0	1	0	000000000000000000	0	"Common Stock"	2022-12-31	M	0	310	0	0	A	92061	D		0	0	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Levitan Dan"	"C/O Trupanion, Inc."	"6100 4Th Avenue South, Suite 400"	Seattle	WA	98108		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1202435	14	1371285	2	000137128522000235	"2022-10-04 20:09:50"	wf-form4_166492794221487.xml	4	2022-09-30	0	1	0	000000000000000000	0	"Common Stock"	2022-09-30	M	0	310	0	0	A	91751	D		0	0	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Levitan Dan"	"C/O Trupanion, Inc."	"6100 4Th Avenue South, Suite 400"	Seattle	WA	98108		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1202435	14	1371285	2	000137128522000168	"2022-07-05 17:11:17"	wf-form4_165705545575921.xml	4	2022-06-30	0	1	0	000000000000000000	0	"Common Stock"	2022-06-30	M	0	310	0	0	A	91441	D		0	0	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Levitan Dan"	"C/O Trupanion, Inc."	"6100 4Th Avenue South, Suite 400"	Seattle	WA	98108		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1202435	12	1371285	2	000137128522000107	"2022-04-04 19:17:22"	wf-form4_164911422653720.xml	4	2022-03-31	0	1	0	000000000000000000	0	"Common Stock"	2022-03-31	M	0	310	0	0	A	91131	D		0	0	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Levitan Dan"	"C/o Trupanion, Inc."	"6100 4Th Avenue South, Suite 200"	Seattle	WA	98108		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1202435	12	1371285	2	000137128521000314	"2021-12-02 20:02:56"	wf-form4_163849336162777.xml	4	2021-11-30	0	0	0	000000000000000000	0	"Common Stock"	2021-11-30	S	0	5000	125	625000	D	0	I	"By Trust - Levitan Family Foundation"	0	-100	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Levitan Dan"	"C/o Trupanion, Inc."	"6100 4Th Avenue South, Suite 200"	Seattle	WA	98108		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1202435	12	1371285	2	000137128521000310	"2021-12-01 19:27:33"	wf-form4_163840483984473.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Common Stock"	2021-11-29	S	0	5000	125.208	626040	D	5000	I	"By Trust - Levitan Family Foundation"	0	-50	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Levitan Dan"	"C/o Trupanion, Inc."	"6100 4Th Avenue South, Suite 200"	Seattle	WA	98108		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
10	10	1202435	13	1653909	1	000120919121063407	"2021-11-08 17:04:23"	doc4.xml	4	2021-11-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-05	S	0	2000000	15	30000000	D	0	I	"See footnote"	0	-100	0																						"Allbirds, Inc."	BIRD	2300	0	DE	0004-12-31	23	d	"Levitan Dan"	"C/O Allbirds, Inc."	"730 Montgomery Street"	"San Francisco"	CA	94111		1	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
25	135	1202435	12	1371285	2	000137128521000258	"2021-10-04 21:57:23"	wf-form4_163339902503865.xml	4	2021-09-30	0	1	0	000000000000000000	0	"Common Stock"	2021-09-30	M	0	292	0	0	A	93528	D		0	0	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Levitan Dan"	"C/o Trupanion, Inc."	"6100 4Th Avenue South, Suite 200"	Seattle	WA	98108		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1202435	12	1371285	2	000137128521000207	"2021-07-02 19:20:57"	wf-form4_162526804257139.xml	4	2021-06-30	0	1	0	000000000000000000	0	"Common Stock"	2021-06-30	M	0	292	0	0	A	93236	D		0	0	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Levitan Dan"	"C/o Trupanion, Inc."	"6100 4Th Avenue South, Suite 200"	Seattle	WA	98108		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1202435	12	1371285	2	000137128521000119	"2021-04-05 19:44:36"	wf-form4_161766619930508.xml	4	2021-03-31	0	1	0	000000000000000000	0	"Common Stock"	2021-03-31	M	0	292	0	0	A	102944	D		0	0	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Levitan Dan"	"C/o Trupanion, Inc."	"6100 4Th Avenue South, Suite 200"	Seattle	WA	98108		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1202435	12	1371285	2	000137128521000016	"2021-01-05 19:24:55"	wf-form4_160989268096795.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Common Stock"	2020-12-31	M	0	697	0	0	A	102652	D		0	1	0																	C		0	0000		"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Levitan Dan"	"C/o Trupanion, Inc."	"6100 4Th Avenue South, Suite 200"	Seattle	WA	98108		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1202435	12	1371285	2	000137128520000317	"2020-12-02 18:51:29"	wf-form4_160695307669829.xml	4	2020-11-30	0	0	0	000000000000000000	0	"Common Stock"	2020-11-30	S	0	10000	100.186	1001862	D	0	I	"By Trust - Levitan Family Foundation"	0	-100	0																	C		0	0000		"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Levitan Dan"	"C/o Trupanion, Inc."	"6100 4Th Avenue South, Suite 200"	Seattle	WA	98108		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1202435	5	1371285	2	000110465920116865	"2020-10-21 19:58:54"	tm2034039-1_4a.xml	4/A	2020-08-07	0	1	0	000000000000000000	12	"Common Stock"	2020-08-07	S	0	94689	69.9133	6620022	D	116093	M	"See footnote,By Trust - Levitan Family F"	0	-45	0																	C		0	0000		"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Levitan Dan"	"411 First Avenue South, Suite 600"		Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1202435	5	1371285	2	000110465920116865	"2020-10-21 19:58:54"	tm2034039-1_4a.xml	4/A	2020-08-07	0	1	0	000000000000000000	22	"Common Stock"	2020-08-07	M	0	33170	11.435	379300	A	116093	M	"See footnote,By Trust - Levitan Family F"	0	40	0																	C		0	0000		"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Levitan Dan"	"411 First Avenue South, Suite 600"		Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1202435	12	1371285	2	000137128520000240	"2020-10-02 17:34:00"	wf-form4_160167442530070.xml	4	2020-08-31	0	1	0	000000000000000000	2	"Common Stock"	2020-09-30	M	0	697	0	0	A	111955	M	"By Trust - Levitan Family Foundation"	0	1	0																	C		0	0000		"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Levitan Dan"	"C/o Trupanion, Inc."	"6100 4Th Avenue South, Suite 200"	Seattle	WA	98108		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1202435	5	1371285	2	000110465920095650	"2020-08-14 17:14:08"	tm2027641-1_4.xml	4	2020-08-13	0	0	0	000000000000000000	0	"Common Stock"	2020-08-13	S	0	4835	60.3858	291965	D	111258	I	"See footnote"	0	-4	0																	C		0	0000		"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Levitan Dan"	"411 First Avenue South, Suite 600"		Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1202435	5	1371285	2	000110465920093440	"2020-08-11 21:21:35"	tm2027240-1_4.xml	4	2020-08-07	0	1	0	000000000000000000	12	"Common Stock"	2020-08-07	S	0	94689	69.9133	6620022	D	116093	M	"See footnote,By Trust - Levitan Family F"	0	-45	0																	C		0	0000		"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Levitan Dan"	"411 First Avenue South, Suite 600"		Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1202435	5	1371285	2	000110465920093440	"2020-08-11 21:21:35"	tm2027240-1_4.xml	4	2020-08-07	0	1	0	000000000000000000	22	"Common Stock"	2020-08-07	M	0	33170	11.435	379300	A	116093	M	"See footnote,By Trust - Levitan Family F"	0	40	0																	C		0	0000		"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Levitan Dan"	"411 First Avenue South, Suite 600"		Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1202435	12	1371285	2	000137128520000158	"2020-07-02 19:10:21"	wf-form4_159373140504573.xml	4	2020-06-30	0	1	0	000000000000000000	0	"Common Stock"	2020-06-30	M	0	697	0	0	A	86381	D		0	1	0																	C		0	0000		"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Levitan Dan"	"C/o Trupanion, Inc."	"6100 4Th Avenue South, Suite 200"	Seattle	WA	98108		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1202435	12	1371285	2	000137128520000085	"2020-04-21 19:26:25"	wf-form4_158751156793585.xml	4	2020-04-17	0	1	0	000000000000000000	0	"Common Stock"	2020-04-17	M	0	696	0	0	A	81107	D		0	1	0																	C		0	0000		"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Levitan Dan"	"C/o Trupanion, Inc."	"6100 4Th Avenue South, Suite 200"	Seattle	WA	98108		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1202435	12	1371285	2	000137128520000011	"2020-01-03 17:31:30"	wf-form4_157809067333606.xml	4	2019-12-31	0	1	0	000000000000000000	0	"Common Stock"	2019-12-31	M	0	783	0	0	A	80411	D		0	1	0																	C		0	0000		"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Levitan Dan"	"C/o Trupanion, Inc."	"6100 4Th Avenue South, Suite 200"	Seattle	WA	98108		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1202435	12	1371285	2	000157242619000129	"2019-10-02 17:59:01"	wf-form4_157005351757074.xml	4	2019-06-30	0	1	0	000000000000000000	0	"Common Stock"	2019-06-30	M	0	1564	0	0	A	75051	D		1	2	0																	C		0	0000		"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Levitan Dan"	"C/o Trupanion, Inc."	"6100 4Th Avenue South, Suite 200"	Seattle	WA	98108		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1202435	5	1371285	2	000114420419029566	"2019-06-03 20:08:56"	tv523020_4.xml	4	2019-05-31	0	0	0	000000000000000000	0	"Common Stock"	2019-05-31	S	0	15000	29.562	443430	D	1110250	I	"By Trust - Levitan Family Foundation,See"	0	-1	0																	C		0	0000		"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Levitan Dan"	"411 First Avenue South, Suite 600"		Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1202435	12	1371285	2	000137128519000102	"2019-04-03 20:15:40"	wf-form4_155433692559439.xml	4	2019-03-31	0	1	0	000000000000000000	0	"Common Stock"	2019-03-31	M	0	782	0	0	A	67995	D		0	1	0																	C		0	0000		"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Levitan Dan"	"C/o Trupanion, Inc."	"6100 4Th Avenue South, Suite 200"	Seattle	WA	98108		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1202435	12	1371285	2	000137128519000015	"2019-01-03 17:16:45"	wf-form4_154655378692577.xml	4	2018-12-31	0	1	0	000000000000000000	0	"Common Stock"	2018-12-31	M	0	663	0	0	A	105213	D		0	1	0																	C		0	0000		"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Levitan Dan"	"C/o Trupanion, Inc."	"6100 4Th Avenue South, Suite 200"	Seattle	WA	98108		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1202435	12	1371285	2	000137128518000199	"2018-10-02 17:03:38"	wf-form4_153851419893684.xml	4	2018-09-30	0	1	0	000000000000000000	0	"Common Stock"	2018-09-30	M	0	663	0	0	A	104550	D		0	1	0																	C		0	0000		"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Levitan Dan"	"C/o Trupanion, Inc."	"6100 4Th Avenue South, Suite 200"	Seattle	WA	98108		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1202435	9	1371285	2	000137128518000173	"2018-08-21 17:13:50"	wf-form4a_153488601466130.xml	4/A	2018-06-30	0	1	0	000000000000000000	0	"Common Stock"	2018-06-30	M	0	663	0	0	A	99310	D		0	1	0																	C		0	0000		"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Levitan Dan"	"C/o Trupanion, Inc."	"6100 4Th Avenue South, Suite 200"	Seattle	WA	98108		1	0	1	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1202435	9	1371285	2	000137128518000137	"2018-07-03 17:17:21"	wf-form4_153065262558098.xml	4	2018-06-30	0	1	0	000000000000000000	0	"Common Stock"	2018-06-30	M	0	663	0	0	A	81002	D		0	1	0																	C		0	0000		"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Levitan Dan"	"C/o Trupanion, Inc."	"6100 4Th Avenue South, Suite 200"	Seattle	WA	98108		1	0	1	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1202435	9	1371285	1	000137128518000065	"2018-04-03 18:35:37"	wf-form4_152279492342387.xml	4	2018-03-31	0	1	0	000000000000000000	0	"Common Stock"	2018-03-31	M	0	662	0	0	A	80339	D		0	1	0																	C		0	0000		"Trupanion Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Levitan Dan"	"C/o Trupanion, Inc."	"6100 4Th Avenue South, Suite 200"	Seattle	WA	98108		1	0	1	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1202435	7	1371285	1	000114420417028240	"2017-05-17 18:22:39"	v467331_4.xml	4	2017-05-15	0	0	0	000000000000000000	0	"Common Stock"	2017-05-15	S	0	6083	16.89	102742	D	4594409	I	"See footnote"	0	0	1765									1	3	9	18	0	9	7	111	C		0	0000		"Trupanion Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Levitan Dan"	"411 First Avenue South, Suite 600"		Seattle	WA	98104		1	0	1	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
23	65	1202435	5	1478484	1	000118143114019834	"2014-05-15 17:51:38"	rrd409592.xml	4	2014-05-13	0	1	0	000000000000000000	8	"Class A Common Stock"	2014-05-14	S	0	25438	29.1696	742016	D	321868	M	"See note"	0	-7	0																	C	A	0	0000		"Zulily, Inc."	ZU	5961	271202150	DE	0004-12-31	59	g	"Levitan Dan"	"411 First Avenue South, Suite 600"		Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	44	1202435	2	1195734	42	000118143114019635	"2014-05-14 18:13:49"	rrd409259.xml	4	2014-05-13	0	0	0	000000000000000000	0	"Common Stock"	2014-05-13	S	0	1500000	15.6	23400000	D	4310931	I	"See footnote"	0	-26	7154	0	1	1	-1	1	-21	-12	-8	-4	-10	-8	-14	-27	-40			C		0	0000		"Potbelly Corp"	PBPB	5812	364466837		0004-12-31	58	g	"Levitan Dan"	"C/o Potbelly Corporation"	"222 Merchandise Mart Plaza, 23Rd Floor"	Chicago	IL	60654		1	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	65	1202435	3	1478484	1	000120919113053740	"2013-11-22 15:18:57"	doc4.xml	4	2013-11-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-11-20	S	0	3018750	22	66412500	D	0	I	"See Note 1"	0	-100	0	0																C	A	0	0000		"Zulily, Inc."	ZU	5961	271202150	DE	0004-12-31	59	g	"Levitan Dan"	"C/o Zulily, Inc."	"2200 First Avenue South"	Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
