sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1202435	12	1371285	2	000137128521000314	"2021-12-02 20:02:56"	wf-form4_163849336162777.xml	4	2021-11-30	0	0	0	000000000000000000	0	"Common Stock"	2021-11-30	S	0	5000	125	625000	D	0	I	"By Trust - Levitan Family Foundation"	0	-100	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Levitan Dan"	"C/o Trupanion, Inc."	"6100 4Th Avenue South, Suite 200"	Seattle	WA	98108		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1202435	12	1371285	2	000137128521000310	"2021-12-01 19:27:33"	wf-form4_163840483984473.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Common Stock"	2021-11-29	S	0	5000	125.208	626040	D	5000	I	"By Trust - Levitan Family Foundation"	0	-50	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Levitan Dan"	"C/o Trupanion, Inc."	"6100 4Th Avenue South, Suite 200"	Seattle	WA	98108		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
10	10	1202435	13	1653909	1	000120919121063407	"2021-11-08 17:04:23"	doc4.xml	4	2021-11-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-05	S	0	2000000	15	30000000	D	0	I	"See footnote"	0	-100	0																						"Allbirds, Inc."	BIRD	2300	0	DE	0004-12-31	23	d	"Levitan Dan"	"C/O Allbirds, Inc."	"730 Montgomery Street"	"San Francisco"	CA	94111		1	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
25	135	1202435	12	1371285	2	000137128520000317	"2020-12-02 18:51:29"	wf-form4_160695307669829.xml	4	2020-11-30	0	0	0	000000000000000000	0	"Common Stock"	2020-11-30	S	0	10000	100.186	1001862	D	0	I	"By Trust - Levitan Family Foundation"	0	-100	0																	C		0	0000		"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Levitan Dan"	"C/o Trupanion, Inc."	"6100 4Th Avenue South, Suite 200"	Seattle	WA	98108		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1202435	5	1371285	2	000110465920116865	"2020-10-21 19:58:54"	tm2034039-1_4a.xml	4/A	2020-08-07	0	1	0	000000000000000000	12	"Common Stock"	2020-08-07	S	0	94689	69.9133	6620022	D	116093	M	"See footnote,By Trust - Levitan Family F"	0	-45	0																	C		0	0000		"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Levitan Dan"	"411 First Avenue South, Suite 600"		Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1202435	5	1371285	2	000110465920095650	"2020-08-14 17:14:08"	tm2027641-1_4.xml	4	2020-08-13	0	0	0	000000000000000000	0	"Common Stock"	2020-08-13	S	0	4835	60.3858	291965	D	111258	I	"See footnote"	0	-4	0																	C		0	0000		"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Levitan Dan"	"411 First Avenue South, Suite 600"		Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1202435	5	1371285	2	000110465920093440	"2020-08-11 21:21:35"	tm2027240-1_4.xml	4	2020-08-07	0	1	0	000000000000000000	12	"Common Stock"	2020-08-07	S	0	94689	69.9133	6620022	D	116093	M	"See footnote,By Trust - Levitan Family F"	0	-45	0																	C		0	0000		"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Levitan Dan"	"411 First Avenue South, Suite 600"		Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1202435	5	1371285	2	000114420419029566	"2019-06-03 20:08:56"	tv523020_4.xml	4	2019-05-31	0	0	0	000000000000000000	0	"Common Stock"	2019-05-31	S	0	15000	29.562	443430	D	1110250	I	"By Trust - Levitan Family Foundation,See"	0	-1	0																	C		0	0000		"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Levitan Dan"	"411 First Avenue South, Suite 600"		Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1202435	7	1371285	1	000114420417028240	"2017-05-17 18:22:39"	v467331_4.xml	4	2017-05-15	0	0	0	000000000000000000	0	"Common Stock"	2017-05-15	S	0	6083	16.89	102742	D	4594409	I	"See footnote"	0	0	1765									1	3	9	18	0	9	7	111	C		0	0000		"Trupanion Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Levitan Dan"	"411 First Avenue South, Suite 600"		Seattle	WA	98104		1	0	1	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
23	65	1202435	5	1478484	1	000118143114019834	"2014-05-15 17:51:38"	rrd409592.xml	4	2014-05-13	0	1	0	000000000000000000	8	"Class A Common Stock"	2014-05-14	S	0	25438	29.1696	742016	D	321868	M	"See note"	0	-7	0																	C	A	0	0000		"Zulily, Inc."	ZU	5961	271202150	DE	0004-12-31	59	g	"Levitan Dan"	"411 First Avenue South, Suite 600"		Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	44	1202435	2	1195734	42	000118143114019635	"2014-05-14 18:13:49"	rrd409259.xml	4	2014-05-13	0	0	0	000000000000000000	0	"Common Stock"	2014-05-13	S	0	1500000	15.6	23400000	D	4310931	I	"See footnote"	0	-26	7154	0	1	1	-1	1	-21	-12	-8	-4	-10	-8	-14	-27	-40			C		0	0000		"Potbelly Corp"	PBPB	5812	364466837		0004-12-31	58	g	"Levitan Dan"	"C/o Potbelly Corporation"	"222 Merchandise Mart Plaza, 23Rd Floor"	Chicago	IL	60654		1	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	65	1202435	3	1478484	1	000120919113053740	"2013-11-22 15:18:57"	doc4.xml	4	2013-11-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-11-20	S	0	3018750	22	66412500	D	0	I	"See Note 1"	0	-100	0	0																C	A	0	0000		"Zulily, Inc."	ZU	5961	271202150	DE	0004-12-31	59	g	"Levitan Dan"	"C/o Zulily, Inc."	"2200 First Avenue South"	Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
