sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1469654	3	1465128	1	000090514824001018	"2024-03-29 16:18:26"	form4.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	S	0	100000	20.2833	2028330	D	1226673	D		0	-8	0																						"Starwood Property Trust, Inc."	STWD	6798	270247747		0000-00-00	67	h	"Dimodica Jeffrey F."	"C/o Starwood Property Trust, Inc."	"591 West Putnam Avenue"	Greenwich	CT	06830		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1469654	3	1465128	1	000110465924010073	"2024-02-02 16:33:34"	tm242275-2_4seq1.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock"	2024-02-01	S	0	25000	20.3297	508243	D	925984	D		0	-3	0																						"Starwood Property Trust, Inc."	STWD	6798	270247747		0000-00-00	67	h	"Dimodica Jeffrey F."	"C/o Starwood Property Trust, Inc."	"591 West Putnam Avenue"	Greenwich	CT	06830		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1469654	3	1465128	1	000110465923130481	"2023-12-29 16:15:37"	tm2333832-2_4seq1.xml	4	2023-12-27	0	0	0	000000000000000000	0	"Common Stock"	2023-12-27	S	0	75000	22.0561	1654208	D	950984	D		0	-7	0																						"Starwood Property Trust, Inc."	STWD	6798	270247747		0000-00-00	67	h	"Dimodica Jeffrey F."	"C/o Starwood Property Trust, Inc."	"591 West Putnam Avenue"	Greenwich	CT	06830		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1469654	3	1465128	1	000110465923103518	"2023-09-25 16:15:28"	tm2326837-1_4seq1.xml	4	2023-09-21	0	0	0	000000000000000000	0	"Common Stock"	2023-09-21	S	0	30111	20.3539	612877	D	1025984	D		1	-3	0																						"Starwood Property Trust, Inc."	STWD	6798	270247747		0000-00-00	67	h	"Dimodica Jeffrey F."	"C/o Starwood Property Trust, Inc."	"591 West Putnam Avenue"	Greenwich	CT	06830		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1469654	3	1465128	1	000110465921151863	"2021-12-20 20:14:15"	tm2135968-1_4seq1.xml	4	2021-12-20	0	0	0	000000000000000000	0	"Common Stock"	2021-12-20	P	0	6500	22.86	148590	A	1003998	D		0	1	0																						"Starwood Property Trust, Inc."	STWD	6798	270247747		0000-00-00	67	h	"Dimodica Jeffrey F."	"C/o Starwood Property Trust, Inc."	"591 West Putnam Avenue"	Greenwich	CT	06830		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1469654	3	1465128	1	000110465921080299	"2021-06-11 17:26:13"	tm2118327-2_4seq1.xml	4	2021-06-10	0	0	0	000000000000000000	0	"Common Stock"	2021-06-10	S	0	38000	26.69	1014220	D	929316	D		0	-4	0																						"Starwood Property Trust, Inc."	STWD	6798	270247747		0000-00-00	67	h	"Dimodica Jeffrey F."	"C/o Starwood Property Trust, Inc."	"591 West Putnam Avenue"	Greenwich	CT	06830		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1469654	3	1465128	1	000110465919049556	"2019-09-10 16:47:28"	a4.xml	4	2019-09-06	0	0	0	000000000000000000	0	"Common Stock"	2019-09-06	S	0	30000	23.74	712200	D	305765	D		0	-9	0																	C		0	0000		"Starwood Property Trust, Inc."	STWD	6798	270247747		0000-00-00	67	h	"Dimodica Jeffrey F."	"C/o Starwood Property Trust, Inc."	"591 West Putnam Avenue"	Greenwich	CT	06830		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1469654	3	1465128	88	000110465915078300	"2015-11-12 16:07:03"	a4.xml	4	2015-11-10	0	0	0	000000000000000000	0	"Common Stock"	2015-11-10	P	0	10000	20.29	202900	A	140852	D		0	8	32767	-2	1	1	1	1	-12	6	20	-2	-1	-2	-1	-7	-13	-5	15	C		0	0000		"Starwood Property Trust, Inc."	STWD	6798	270247747		0004-12-31	67	h	"Dimodica Jeffrey F."	"C/o Starwood Property Trust, Inc."	"591 West Putnam Avenue"	Greenwich	CT	06830		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1469654	3	1465128	88	000110465915067806	"2015-09-28 20:17:58"	a4.xml	4	2010-01-29	0	0	0	000000000000000000	0	"Common Stock"	2010-01-29	P	0	7645	22.1588	169404	A	32379	D		1	31	32767	-3	-1	-1	3	0	5	-4	22	-1	0	2	-5	-2	-8	2	28	C		0	0000		"Starwood Property Trust, Inc."	STWD	6798	270247747		0004-12-31	67	h	"Dimodica Jeffrey F."	"C/o Starwood Property Trust, Inc."	"591 West Putnam Avenue"	Greenwich	CT	06830		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1469654	1	1465128	337	000110465914018419	"2014-03-11 16:48:34"	a4.xml	4	2014-03-10	0	0	0	000000000000000000	0	"Common Stock"	2014-03-10	S	0	10550	23.7	250035	D	24735	D		0	-30	32767	0	0	0	0	-3	4	5	8	-2	0	-2	-2	9	24	15	67	C		0	0000		"Starwood Property Trust, Inc."	STWD	6798	270247747		0000-00-00	67	h	"Dimodica Jeffrey F."	"C/o Starwood Property Trust, Inc."	"591 West Putnam Avenue"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
