sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1871800	4	1854139	1	000187180024000006	"2024-05-14 19:12:18"	primary_doc.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-10	P	0	55000	0.891	49005	A	1019752	D	"By Spouse"	0	6	0																						"Zevia Pbc"	ZVIA	2086	862862492	DE	0004-12-31	20	d	"Taylor Amy"	"C/O Zevia Pbc"	"15821 Ventura Blvd., Suite 135"	Encino	CA	91436		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1462709	6	1854139	1	000146270924000004	"2024-03-28 17:35:24"	primary_doc.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-27	S	0	36300	1.0241	37175	D	1717240	D		0	-2	0																						"Zevia Pbc"	ZVIA	2086	862862492	DE	0004-12-31	20	d	"Spence Padraic L."	"C/O Zevia Pbc"	"15821 Ventura Blvd., Suite 135"	Encino	CA	91436		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1871800	4	1854139	1	000187180024000005	"2024-03-28 17:25:06"	primary_doc.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-26	S	0	30703	1.0152	31170	D	964752	D	"By Spouse"	0	-3	0																						"Zevia Pbc"	ZVIA	2086	862862492	DE	0004-12-31	20	d	"Taylor Amy"	"C/O Zevia Pbc"	"15821 Ventura Blvd., Suite 135"	Encino	CA	91436		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1871807	4	1854139	1	000187180724000006	"2024-03-28 16:24:33"	primary_doc.xml	4/A	2024-03-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-25	S	0	5120	1.0429	5340	D	232993	D		0	-2	0																						"Zevia Pbc"	ZVIA	2086	862862492	DE	0004-12-31	20	d	"Simms Lorna R."	"C/O Zevia Pbc"	"15821 Ventura Blvd., Suite 135"	Encino	CA	91436		0	1	0	0	"SVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1871807	4	1854139	1	000187180724000005	"2024-03-27 19:07:16"	primary_doc.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-25	S	0	5120	1.0429	5340	A	232993	D		0	-2	0																						"Zevia Pbc"	ZVIA	2086	862862492	DE	0004-12-31	20	d	"Simms Lorna R."	"C/O Zevia Pbc"	"15821 Ventura Blvd., Suite 135"	Encino	CA	91436		0	1	0	0	"SVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1941716	2	1854139	1	000194171624000006	"2024-03-27 19:02:06"	primary_doc.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-25	S	0	7012	1.0493	7358	D	320600	D		0	-2	0																						"Zevia Pbc"	ZVIA	2086	862862492	DE	0004-12-31	20	d	"Debow Greig P. Jr."	"C/O Zevia Pbc"	"15821 Ventura Blvd., Suite 135"	Encino	CA	91436		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1871742	3	1854139	1	000187174224000005	"2024-03-27 18:56:50"	primary_doc.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-25	S	0	3723	1.0419	3879	D	47449	D		0	-7	0																						"Zevia Pbc"	ZVIA	2086	862862492	DE	0004-12-31	20	d	"Mikhail Hany"	"C/O Zevia Pbc"	"15821 Ventura Blvd., Suite 135"	Encino	CA	91436		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1462709	6	1854139	1	000146270924000002	"2024-03-15 17:46:47"	primary_doc.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-13	S	0	26199	1.3209	34606	D	1753540	D		0	-1	0																						"Zevia Pbc"	ZVIA	2086	862862492	DE	0004-12-31	20	d	"Spence Padraic L."	"C/O Zevia Pbc"	"15821 Ventura Blvd., Suite 135"	Encino	CA	91436		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1871807	4	1854139	1	000120919124002240	"2024-01-25 17:00:16"	doc4.xml	4	2024-01-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-24	S	0	4069	1.7564	7147	D	104797	D		0	-4	0																						"Zevia Pbc"	ZVIA	2086	862862492	DE	0004-12-31	20	d	"Simms Lorna R."	"C/O Zevia Pbc"	"15821 Ventura Blvd., Suite 135"	Encino	CA	91436		0	1	0	0	"SVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1871800	4	1854139	1	000120919124002237	"2024-01-25 16:56:43"	doc4.xml	4	2024-01-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-24	S	0	11848	1.7269	20460	D	395544	D	"By Spouse"	0	-3	0																						"Zevia Pbc"	ZVIA	2086	862862492	DE	0004-12-31	20	d	"Taylor Amy"	"C/O Zevia Pbc"	"15821 Ventura Blvd., Suite 135"	Encino	CA	91436		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1871742	3	1854139	1	000120919124002235	"2024-01-25 16:51:21"	doc4.xml	4	2024-01-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-24	S	0	2846	1.76	5009	D	51182	D		0	-5	0																						"Zevia Pbc"	ZVIA	2086	862862492	DE	0004-12-31	20	d	"Mikhail Hany"	"C/O Zevia Pbc"	"15821 Ventura Blvd., Suite 135"	Encino	CA	91436		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1462709	6	1854139	1	000120919124001988	"2024-01-22 07:00:07"	doc4.xml	4	2024-01-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-18	S	0	27170	1.5791	42904	D	1779739	D		0	-2	0	0																					"Zevia Pbc"	ZVIA	2086	862862492	DE	0004-12-31	20	d	"Spence Padraic L."	"C/O Zevia Pbc"	"15821 Ventura Blvd., Suite 135"	Encino	CA	91436		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1462709	6	1854139	1	000120919123059420	"2023-12-21 16:00:08"	doc4.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-19	S	0	32342	1.9194	62077	D	1806909	D		0	-2	0																						"Zevia Pbc"	ZVIA	2086	862862492	DE	0004-12-31	20	d	"Spence Padraic L."	"C/O Zevia Pbc"	"15821 Ventura Blvd., Suite 135"	Encino	CA	91436		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1462709	6	1854139	1	000120919123056300	"2023-11-21 16:50:28"	doc4.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-20	S	0	32345	2.1667	70082	D	1839251	D		0	-2	0																						"Zevia Pbc"	ZVIA	2086	862862492	DE	0004-12-31	20	d	"Spence Padraic L."	"C/O Zevia Pbc"	"15821 Ventura Blvd., Suite 135"	Encino	CA	91436		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1871800	4	1854139	1	000120919123055029	"2023-11-13 16:46:53"	doc4.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-09	P	0	11700	2.1082	24666	A	407392	D	"By Spouse"	0	3	0																						"Zevia Pbc"	ZVIA	2086	862862492	DE	0004-12-31	20	d	"Taylor Amy"	"C/O Zevia Pbc"	"15821 Ventura Blvd., Suite 135"	Encino	CA	91436		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1462709	6	1854139	1	000120919123053232	"2023-10-20 15:59:12"	doc4.xml	4	2023-10-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-18	S	0	32546	1.875	61024	D	1871596	D		0	-2	0	0																					"Zevia Pbc"	ZVIA	2086	862862492	DE	0004-12-31	20	d	"Spence Padraic L."	"C/O Zevia Pbc"	"15821 Ventura Blvd., Suite 135"	Encino	CA	91436		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1990956	1	1854139	1	000120919123052562	"2023-10-10 18:04:09"	doc4.xml	4	2023-10-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-09	S	0	1028	2.0343	2091	D	34222	D		0	-3	0																						"Zevia Pbc"	ZVIA	2086	862862492	DE	0004-12-31	20	d	"Neubauer Florence"	"C/O Zevia Pbc"	"15821 Ventura Blvd., Suite 145"	Encino	CA	91436		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1462709	6	1854139	1	000120919123050021	"2023-09-19 17:32:45"	doc4.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-18	S	0	32295	2.5646	82824	D	1904142	D		0	-2	0																						"Zevia Pbc"	ZVIA	2086	862862492	DE	0004-12-31	20	d	"Spence Padraic L."	"C/O Zevia Pbc"	"15821 Ventura Blvd., Suite 135"	Encino	CA	91436		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1462709	6	1854139	1	000120919123047498	"2023-08-28 16:00:09"	doc4.xml	4	2023-08-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-24	S	0	33261	2.4816	82540	D	1936437	D		0	-2	0																						"Zevia Pbc"	ZVIA	2086	862862492	DE	0004-12-31	20	d	"Spence Padraic L."	"C/O Zevia Pbc"	"15821 Ventura Blvd., Suite 135"	Encino	CA	91436		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
