sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1700392	4	107140	3369	000010714024000078	"2024-05-02 08:38:45"	wk-form4_1714653516.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Class A Common"	2024-04-30	M	0	1750	0	0	A	8845	D		0	25	0	0																					"John Wiley & Sons, Inc."	WLY	2731	135593032	NY	0004-04-30	27	d	"Caridi Christopher"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"SVP,  Corporate Controller"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1700392	3	107140	3369	000010714023000118	"2023-07-05 10:53:01"	wf-form4_168856876947354.xml	4	2023-06-30	0	1	0	000000000000000000	0	"Class A Common"	2023-06-30	M	0	3245	0	0	A	7807	D		0	71	0	0																					"John Wiley & Sons, Inc."	WLY	2731	135593032	NY	0004-04-30	27	d	"Caridi Christopher"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"SVP, Global Corp Controller"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1700392	3	107140	3369	000010714023000056	"2023-05-03 10:18:44"	wf-form4_168312351141362.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Class A Common"	2023-05-01	M	0	1650	0	0	A	5665	D		0	41	0	0																					"John Wiley & Sons, Inc."	WLY	2731	135593032	NY	0004-04-30	27	d	"Caridi Christopher"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"SVP, Global Corp Controller"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1700392	3	107140	3367	000122520822008370	"2022-07-01 14:43:09"	doc4.xml	4	2022-06-30	0	1	0	000000000000000000	0	"Class A Common"	2022-06-30	M	0	2371	0	0	A	4622	D		0	105	0	0																					"John Wiley & Sons, Inc."	WLY.W	2731	135593032	NY	0004-04-30	27	d	"Caridi Christopher"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"SVP, Global Corp Controller"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1700392	3	107140	3367	000122520822006516	"2022-05-04 18:06:29"	doc4.xml	4	2022-05-02	0	1	0	000000000000000000	0	"Class A Common"	2022-05-02	M	0	1545	0	0	A	3057	D		0	102	0																						"John Wiley & Sons, Inc."	WLY.W	2731	135593032	NY	0004-04-30	27	d	"Caridi Christopher"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"SVP, Global Corp Controller"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1700392	3	107140	3365	000122520821010017	"2021-07-02 11:17:42"	doc4.xml	4	2021-06-30	0	1	0	000000000000000000	0	"Class A Common"	2021-06-30	M	0	1634	0	0	A	2095	D		0	354	0	0																					"John Wiley & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Caridi Christopher"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"SVP, Global Corp Controller"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1700392	3	107140	3365	000122520821007440	"2021-05-04 13:43:07"	doc4.xml	4	2021-04-30	0	1	0	000000000000000000	0	"Class A Common"	2021-04-30	M	0	1609	0	0	A	1017	D		0	-272	0	0																					"John Wiley & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Caridi Christopher"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"SVP, Global Corp Controller"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1700392	3	107140	3365	000122520821000848	"2021-01-15 15:22:12"	doc4.xml	4	2021-01-15	0	0	0	000000000000000000	0	"Class A Common"	2021-01-15	S	0	1126	47.3705	53339	D	0	D		0	-100	0	0																C	A	0	0000		"John Wiley & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Caridi Christopher"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"SVP, Global Corp Controller"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1700392	3	107140	3365	000122520820012910	"2020-11-02 17:20:27"	doc4.xml	4	2020-10-31	0	1	0	000000000000000000	0	"Class A Common"	2020-10-31	M	0	1706	0	0	A	1126	D		0	-294	0																	C	A	0	0000		"John Wiley & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Caridi Christopher"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"SVP, Global Corp Controller"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1700392	1	107140	3365	000122520820007007	"2020-05-04 16:26:34"	doc4.xml	4	2020-04-30	0	1	0	000000000000000000	0	"Class A Common"	2020-04-30	M	0	1159	0	0	A	2124	D		0	120	0																	C	A	0	0000		"John Wiley & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Caridi Christopher"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
