sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1145949	23	6207	8	000110465923048426	"2023-04-21 16:30:28"	tm2313435-1_4seq1.xml	4	2023-04-21	0	0	0	000000000000000000	0	"Common Stock"	2023-04-21	P	0	1000	15	15000	A	34624	D		0	3	0																						"Amrep Corp."	AXR	6552	590936128	OK	0004-04-30	65	h	"Cloues Edward B II"	"C/O Amrep Corporation"	"850 West Chester Pike, Suite 205"	Havertown	PA	19083		1	0	0	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1145949	23	6207	8	000110465923033912	"2023-03-17 16:30:32"	tm239893-1_4seq1.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock"	2023-03-16	P	0	1000	12.3	12300	A	33624	D		0	3	0																						"Amrep Corp."	AXR	6552	590936128	OK	0004-04-30	65	h	"Cloues Edward B II"	"C/O Amrep Corporation"	"850 West Chester Pike, Suite 205"	Havertown	PA	19083		1	0	0	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1145949	23	6207	8	000110465922127873	"2022-12-16 16:31:23"	tm2232924-1_4seq1.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Common Stock"	2022-12-16	P	0	1500	11.75	17625	A	32624	D		0	5	0																						"Amrep Corp."	AXR	6552	590936128	OK	0004-04-30	65	h	"Cloues Edward B II"	"C/O Amrep Corporation"	"850 West Chester Pike, Suite 205"	Havertown	PA	19083		1	0	0	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1145949	23	6207	8	000110465922109350	"2022-10-17 16:33:54"	tm2228357-1_4seq1.xml	4	2022-10-13	0	0	0	000000000000000000	0	"Common Stock"	2022-10-13	P	0	1000	10.6	10600	A	31124	D		0	3	0																						"Amrep Corp."	AXR	6552	590936128	OK	0004-04-30	65	h	"Cloues Edward B II"	"C/O Amrep Corporation"	"850 West Chester Pike, Suite 205"	Havertown	PA	19083		1	0	0	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1145949	23	6207	8	000110465922103318	"2022-09-27 16:30:39"	tm2226732-1_4seq1.xml	4	2022-09-26	0	0	0	000000000000000000	0	"Common Stock"	2022-09-26	P	0	1750	11.6	20300	A	30124	D		1	6	0																						"Amrep Corp."	AXR	6552	590936128	OK	0004-04-30	65	h	"Cloues Edward B II"	"C/O Amrep Corporation"	"850 West Chester Pike, Suite 205"	Havertown	PA	19083		1	0	0	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1145949	23	6207	8	000110465922102869	"2022-09-26 10:16:32"	tm2226639-1_4aseq1.xml	4/A	2022-09-21	0	0	0	000000000000000000	0	"Common Stock"	2022-09-21	P	0	3009	11.8991	35804	A	28374	D		1	12	0	0																					"Amrep Corp."	AXR	6552	590936128	OK	0004-04-30	65	h	"Cloues Edward B II"	"C/O Amrep Corporation"	"850 West Chester Pike, Suite 205"	Havertown	PA	19083		1	0	0	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1145949	23	6207	8	000110465922102827	"2022-09-26 07:44:59"	tm2226620-1_4seq1.xml	4	2022-09-22	0	0	0	000000000000000000	0	"Common Stock"	2022-09-22	P	0	3009	11.8991	35804	A	28374	D		1	12	0	0																					"Amrep Corp."	AXR	6552	590936128	OK	0004-04-30	65	h	"Cloues Edward B II"	"C/O Amrep Corporation"	"850 West Chester Pike, Suite 205"	Havertown	PA	19083		1	0	0	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1145949	23	6207	8	000110465922048417	"2022-04-21 16:31:35"	tm2213296-1_4seq1.xml	4	2022-04-21	0	0	0	000000000000000000	0	"Common Stock"	2022-04-21	P	0	1500	12.35	18525	A	25365	D		0	6	0																						"Amrep Corp."	AXR	6552	590936128	OK	0004-04-30	65	h	"Cloues Edward B II"	"C/O Amrep Corporation"	"850 West Chester Pike, Suite 205"	Havertown	PA	19083		1	0	0	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1145949	23	6207	8	000110465922047862	"2022-04-20 16:31:00"	tm2213127-1_4seq1.xml	4	2022-04-19	0	0	0	000000000000000000	0	"Common Stock"	2022-04-19	P	0	2500	12.53	31325	A	23865	D		0	12	0																						"Amrep Corp."	AXR	6552	590936128	OK	0004-04-30	65	h	"Cloues Edward B II"	"C/O Amrep Corporation"	"850 West Chester Pike, Suite 205"	Havertown	PA	19083		1	0	0	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1145949	23	6207	8	000110465922000945	"2022-01-04 16:31:01"	tm221521d1_4seq1.xml	4	2022-01-04	0	0	0	000000000000000000	0	"Common Stock"	2022-01-04	P	0	1551	14.95	23187	A	21365	D		0	8	0																						"Amrep Corp."	AXR	6552	590936128	OK	0004-04-30	65	h	"Cloues Edward B II"	"C/O Amrep Corporation"	"850 West Chester Pike, Suite 205"	Havertown	PA	19083		1	0	0	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1145949	23	6207	8	000110465921130499	"2021-10-27 16:30:43"	tm2131204d1_4seq1.xml	4	2021-10-26	0	0	0	000000000000000000	0	"Common Stock"	2021-10-26	P	0	1950	14.6358	28540	A	19814	D		0	11	0																						"Amrep Corp."	AXR	6552	590936128	OK	0004-04-30	65	h	"Cloues Edward B II"	"C/O Amrep Corporation"	"850 West Chester Pike, Suite 205"	Havertown	PA	19083		1	0	0	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1145949	23	6207	8	000110465921119797	"2021-09-27 16:32:19"	tm2128525-1_4seq1.xml	4	2021-09-24	0	0	0	000000000000000000	0	"Common Stock"	2021-09-24	P	0	1000	14.5	14500	A	17864	D		0	6	0																						"Amrep Corp."	AXR	6552	590936128	OK	0004-04-30	65	h	"Cloues Edward B II"	"C/O Amrep Corporation"	"850 West Chester Pike, Suite 205"	Havertown	PA	19083		1	0	0	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
18	8	1145949	20	6207	7	000110465921050244	"2021-04-14 16:31:18"	tm2113009d1_4.xml	4	2021-04-14	0	0	0	000000000000000000	0	"Common Stock"	2021-04-14	P	0	1500	10.3849	15577	A	16864	D		0	10	0																						"Amrep Corp."	AXR	2721	590936128	OK	0004-04-30	27	d	"Cloues Edward B II"	"C/o Amrep Corporation"	"620 West Germantown Pike, Suite 175"	"Plymouth Meeting"	PA	19462		1	0	0	0			0	0	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1145949	20	6207	7	000110465921048168	"2021-04-08 17:39:29"	tm2112571-1_4seq1.xml	4	2021-04-07	0	0	0	000000000000000000	0	"Common Stock"	2021-04-07	P	0	35	10	350	A	15364	D		0	0	0																						"Amrep Corp."	AXR	2721	590936128	OK	0004-04-30	27	d	"Cloues Edward B II"	"C/o Amrep Corporation"	"620 West Germantown Pike, Suite 175"	"Plymouth Meeting"	PA	19462		1	0	0	0			0	0	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1145949	20	6207	7	000110465921047425	"2021-04-07 10:56:58"	tm2112386d1_4a.xml	4/A	2021-04-06	0	0	0	000000000000000000	0	"Common Stock"	2021-04-06	P	0	741	10	7410	A	15329	D		0	5	0	0																					"Amrep Corp."	AXR	2721	590936128	OK	0004-04-30	27	d	"Cloues Edward B II"	"C/o Amrep Corporation"	"620 West Germantown Pike, Suite 175"	"Plymouth Meeting"	PA	19462		1	0	0	0			0	0	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1145949	20	6207	7	000110465921047226	"2021-04-06 19:55:49"	tm2112324d1_4seq1.xml	4	2021-04-06	0	0	0	000000000000000000	0	"Common Stock"	2021-04-06	P	0	2000	10	20000	A	16588	D		0	14	0																						"Amrep Corp."	AXR	2721	590936128	OK	0004-04-30	27	d	"Cloues Edward B II"	"C/o Amrep Corporation"	"620 West Germantown Pike, Suite 175"	"Plymouth Meeting"	PA	19462		1	0	0	0			0	0	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1145949	20	6207	7	000110465921002486	"2021-01-08 16:30:29"	tm212171-1_4seq1.xml	4	2021-01-07	0	0	0	000000000000000000	0	"Common Stock"	2021-01-07	P	0	1000	7.98	7980	A	14588	D		0	7	0																	C		0	0000		"Amrep Corp."	AXR	2721	590936128	OK	0004-04-30	27	d	"Cloues Edward B II"	"C/o Amrep Corporation"	"620 West Germantown Pike, Suite 175"	"Plymouth Meeting"	PA	19462		1	0	0	0			0	0	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1145949	20	6207	7	000110465920115318	"2020-10-15 16:44:48"	tm2033320d1_4.xml	4	2020-10-15	0	0	0	000000000000000000	0	"Common Stock"	2020-10-15	P	0	2000	6	12000	A	13588	D		0	17	0																	C		0	0000		"Amrep Corp."	AXR	2721	590936128	OK	0004-04-30	27	d	"Cloues Edward B II"	"C/o Amrep Corporation"	"620 West Germantown Pike, Suite 175"	"Plymouth Meeting"	PA	19462		1	0	0	0			0	0	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1145949	20	6207	7	000110465920114938	"2020-10-14 16:51:00"	tm2033109d1_4.xml	4	2020-10-13	0	0	0	000000000000000000	0	"Common Stock"	2020-10-13	P	0	3500	5.8766	20568	A	11588	D		0	43	0																	C		0	0000		"Amrep Corp."	AXR	2721	590936128	OK	0004-04-30	27	d	"Cloues Edward B II"	"C/o Amrep Corporation"	"620 West Germantown Pike, Suite 175"	"Plymouth Meeting"	PA	19462		1	0	0	0			0	0	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1145949	20	6207	7	000110465920034162	"2020-03-16 17:08:11"	tm2012849d1_4a.xml	4/A	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	5088	5.12629	26083	A	8088	D		1	170	0																	C		0	0000		"Amrep Corp."	AXR	2721	590936128	OK	0004-04-30	27	d	"Cloues Edward B II"	"C/o Amrep Corporation"	"620 West Germantown Pike, Suite 175"	"Plymouth Meeting"	PA	19462		1	0	0	0			0	0	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1145949	20	6207	7	000110465920034126	"2020-03-16 16:41:26"	tm2012849d1_4.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	5088	5.12629	26083	A	8088	D		0	170	0																	C		0	0000		"Amrep Corp."	AXR	2721	590936128	OK	0004-04-30	27	d	"Cloues Edward B II"	"C/o Amrep Corporation"	"620 West Germantown Pike, Suite 175"	"Plymouth Meeting"	PA	19462		1	0	0	0			0	0	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
7	115	1145949	15	1144945	6	000122520814008863	"2014-03-25 13:51:56"	doc4.xml	4	2014-03-21	1	1	0	000000000000000000	0	"Common Units"	2014-03-21	M	0	51502	0	0	A	0	D		0	-100	0	0																U		0	0000		"Pvr Partners, L. P."	PVR	4922	233087517	DE	0004-12-31	49	e	"Cloues Edward B II"	"Three Radnor Corporate Center"	"Suite 301"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1145949	15	1144945	6	000122520813005175	"2013-02-25 13:42:14"	doc4.xml	4	2013-02-25	0	0	0	000000000000000000	0	"Common Units"	2013-02-25	P	0	2500	22.4687	56172	A	35192	D		0	8	0	0																U		0	0000		"Pvr Partners, L. P."	PVR	4922	233087517	DE	0004-12-31	49	e	"Cloues Edward B II"	"Three Radnor Corporate Center"	"Suite 301"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
3	29	1145949	14	1144945	2	000122520811024955	"2011-11-16 16:10:43"	doc4.xml	4	2011-11-15	0	0	0	000000000000000000	0	"Common Units"	2011-11-15	P	0	7500	23.95	179625	A	32692	D		1	30	11796	0	0	0	-4	2	5			-5	-7	-5	6	-3	-1	-4	48	U		0	0000		"Penn Virginia Resource Partners L P"	PVR	1221	233087517	DE	0004-12-31	12	b	"Cloues Edward B II"	"Five Radnor Corporate Center"	"Suite 500"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
6	30	1145949	7	77159	1	000007715910000043	"2010-05-27 09:17:25"	primary_doc.xml	4	2010-05-26	0	1	0	000000000000000000	0	"Common Stock ($0.01 par value)"	2010-05-26	M	0	17400	8.18963	142500	A	51900	D		0	50	15902	0	6	6	10	8	-32	-22	-28	-3	-12	-10	-27	-18	8	15	-61	C		0	0000		"Penn Virginia Corp"	PVA	1311	231184320	VA	0004-12-31	13	b	"Cloues Edward B II"	"Four Radnor Corporate Center"	"Suite 200"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1145949	7	77159	1	000007715910000032	"2010-05-07 11:14:01"	primary_doc.xml	4	2010-05-06	0	1	0	000000000000000000	0	"Common Stock ($0.01 par value)"	2010-05-06	M	0	25000	7.8125	195313	A	34500	D		0	263	14668	0	-5	0	6	-4	-22	-31	-38	-12	-10	-17	-5	-3	11	26	-56	C		0	0000		"Penn Virginia Corp"	PVA	1311	231184320	VA	0004-12-31	13	b	"Cloues Edward B II"	"Four Radnor Corporate Center"	"Suite 200"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
13	38	1145949	2	20	1	000095015909001911	"2009-09-22 10:01:05"	cloues4_ex.xml	4	2009-09-21	0	1	0	000000000000000000	0	"Common Stock"	2009-09-21	M	0	10000	12.2	122000	A	213287	D		0	5	0	0																C		0	0000		"K Tron International Inc"	KTII	3823	221759452	NJ	0004-01-02	38	d	"Cloues Edward B II"	"K-Tron International Inc"	"Routes 55 & 553"	Pitman	NJ	08071		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1145949	2	20	1	000095015909001652	"2009-07-17 15:19:43"	cloues4_ex.xml	4	2009-07-16	0	1	0	000000000000000000	0	"Common Stock"	2009-07-16	M	0	10000	12.2	122000	A	206741	D		0	5	0	0																C		0	0000		"K Tron International Inc"	KTII	3823	221759452	NJ	0004-01-02	38	d	"Cloues Edward B II"	"K-Tron International Inc"	"Routes 55 & 553"	Pitman	NJ	08071		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1145949	2	20	1	000095015909001430	"2009-06-01 11:14:00"	cloues4_ex.xml	4	2009-05-29	0	1	0	000000000000000000	0	"Common Stock"	2009-05-29	M	0	10000	12.2	122000	A	200086	D		0	5	0	0																C		0	0000		"K Tron International Inc"	KTII	3823	221759452	NJ	0004-01-02	38	d	"Cloues Edward B II"	"K-Tron International Inc"	"Routes 55 & 553"	Pitman	NJ	08071		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1145949	5	20	1	000095015907000249	"2007-02-16 16:52:59"	cloues4_ex.xml	4	2007-02-15	0	1	0	000000000000000000	0	"Common Stock"	2007-02-15	M	0	5000	14	70000	A	189360	D		0	3	0																	C		0	0000		"K Tron International Inc"	KTII	3823	221759452	NJ	0004-01-02	38	d	"Cloues Edward B II"	"K-Tron International Inc"	"Routes 55 & 553"	Pitman	NJ	08071		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1145949	5	20	1	000095015907000094	"2007-02-01 09:04:44"	cloues4_ex.xml	4	2007-01-30	0	1	0	000000000000000000	0	"Common Stock"	2007-01-30	M	0	4000	14	56000	A	184360	D		0	2	0	0																C		0	0000		"K Tron International Inc"	KTII	3823	221759452	NJ	0004-01-02	38	d	"Cloues Edward B II"	"K-Tron International Inc"	"Routes 55 & 553"	Pitman	NJ	08071		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1145949	5	20	1	000095015907000077	"2007-01-25 11:09:44"	cloues4_ex.xml	4	2007-01-24	0	1	0	000000000000000000	0	"Common Stock"	2007-01-24	M	0	6000	14	84000	A	180360	D		0	3	0	0																C		0	0000		"K Tron International Inc"	KTII	3823	221759452	NJ	0004-01-02	38	d	"Cloues Edward B II"	"K-Tron International Inc"	"Routes 55 & 553"	Pitman	NJ	08071		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
20	34	1145949	3	6207	4	000000620707000003	"2007-01-12 15:45:25"	jan07_ecex.xml	4	2007-01-11	0	1	0	000000000000000000	0	"Common Stock"	2007-01-11	M	0	500	24.88	12440	A	2500	D		0	25	32767	0	3	14	6	-23	-44	-66	-76	5	5	-1	47	109	199	413	527	C		0	0000		"Amrep Corp."	AXR	7389	590936128	OK	0004-04-30	73	i	"Cloues Edward B II"	"K-Tron International Inc"	"Routes 55 & 553"	Pitman	NJ	08071		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1145949	3	6207	4	000000620707000003	"2007-01-12 15:45:25"	jan07_ecex.xml	4	2007-01-11	0	1	0	000000000000000000	1	"Common Stock"	2007-01-12	S	0	500	126.292	63146	D	2500	D		0	-17	32767	0	3	14	6	-23	-44	-66	-76	5	5	-1	47	109	199	413	527	C		0	0000		"Amrep Corp."	AXR	7389	590936128	OK	0004-04-30	73	i	"Cloues Edward B II"	"K-Tron International Inc"	"Routes 55 & 553"	Pitman	NJ	08071		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
13	38	1145949	5	20	1	000095015907000008	"2007-01-03 16:48:18"	cloues4_ex.xml	4	2007-01-02	0	1	0	000000000000000000	0	"Common Stock"	2007-01-02	M	0	38710	14	541940	A	174360	D		0	29	0																	C		0	0000		"K Tron International Inc"	KTII	3823	221759452	NJ	0004-01-02	38	d	"Cloues Edward B II"	"K-Tron International Inc"	"Routes 55 & 553"	Pitman	NJ	08071		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
20	34	1145949	3	6207	4	000000620706000039	"2006-12-18 16:06:04"	dec06_ecex.xml	4	2006-12-14	0	0	0	000000000000000000	0	"Common Stock"	2006-12-14	S	0	13500	121.06	1634312	D	2500	D		1	-84	27154	-2	1	1	-1	7	-35	-61	-75	19	22	55	114	175	145	330	586	C		0	0000		"Amrep Corp."	AXR	7389	590936128	OK	0004-04-30	73	i	"Cloues Edward B II"	"K-Tron International Inc"	"Routes 55 & 553"	Pitman	NJ	08071		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
13	38	1145949	2	20	1	000095015906000820	"2006-05-24 14:01:19"	cloues4_ex.xml	4	2006-05-22	0	1	0	000000000000000000	0	"Common Stock"	2006-05-22	M	0	7290	14	102060	A	135650			0	6	0	0																					"K Tron International Inc"	KTII	3823	221759452	NJ	0004-01-02	38	d	"Cloues Edward B II"	"K-Tron International Inc"	"Routes 55 & 553"	Pitman	NJ	08071		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1145949	2	20	1	000095015906000780	"2006-05-16 11:37:17"	cloues4_ex.xml	4	2006-05-12	0	1	0	000000000000000000	0	"Common Stock"	2006-05-12	M	0	4000	14	56000	A	128360			0	3	0	0																					"K Tron International Inc"	KTII	3823	221759452	NJ	0004-01-02	38	d	"Cloues Edward B II"	"K-Tron International Inc"	"Routes 55 & 553"	Pitman	NJ	08071		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1145949	2	20	1	000095015906000705	"2006-05-10 10:22:18"	cloues4_ex.xml	4	2006-05-08	0	1	0	000000000000000000	0	"Common Stock"	2006-05-08	M	0	2000	14	28000	A	124360			0	2	0	0																					"K Tron International Inc"	KTII	3823	221759452	NJ	0004-01-02	38	d	"Cloues Edward B II"	"K-Tron International Inc"	"Routes 55 & 553"	Pitman	NJ	08071		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1145949	2	20	1	000095015906000341	"2006-02-27 12:56:24"	cloues4_ex.xml	4	2006-02-24	0	1	0	000000000000000000	0	"Common Stock"	2006-02-24	M	0	3000	14	42000	A	119360			0	3	0	0																					"K Tron International Inc"	KTII	3823	221759452	NJ	0004-01-02	38	d	"Cloues Edward B II"	"K-Tron International Inc"	"Routes 55 & 553"	Pitman	NJ	08071		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
8	18	1145949	3	6207	1	000000620705000040	"2005-12-02 13:51:16"	dec05_ecex.xml	4	2005-12-02	0	1	0	000000000000000000	0	"Common Stock"	2005-12-02	M	0	1000	16.37	16370	A	13500	D		0	8	53	0	0	0	8	6	33	117	276	0	-2	0	-1	-10	19	47	74	C		0	0000		"Amrep Corp"	AXR	1531	590936128	OK	0004-04-30	15	c	"Cloues Edward B II"	"K-Tron International Inc"	"Routes 55 & 553"	Pitman	NJ	08071		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
13	38	1145949	2	20	1	000095015905000678	"2005-05-24 14:33:44"	cloues4_ex.xml	4	2005-05-23	0	1	0	000000000000000000	0	"Common Stock"	2005-05-23	M	0	1000	14	14000	A	116360	D		0	1	0	0																C		0	0000		"K Tron International Inc"	KTII	3823	221759452	NJ	0004-01-02	38	d	"Cloues Edward B II"	"K-Tron International Inc"	"Routes 55 & 553"	Pitman	NJ	08071		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1145949	2	20	1	000095015905000003	"2005-01-04 14:09:19"	cloues4_ex.xml	4	2005-01-03	0	1	0	000000000000000000	0	"Common Stock"	2005-01-03	M	0	5000	14	70000	A	112360	D		0	5	0	0																C		0	0000		"K Tron International Inc"	KTII	3823	221759452	NJ	0004-01-02	38	d	"Cloues Edward B II"	"K-Tron International Inc"	"Routes 55 & 553"	Pitman	NJ	08071		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1145949	2	20	1	000095015904001040	"2004-11-30 09:41:09"	cloues411-29_ex.xml	4	2004-11-26	0	1	0	000000000000000000	0	"Common Stock"	2004-11-26	M	0	1000	14	14000	A	107360	D		0	1	0	0																C		0	0000		"K Tron International Inc"	KTII	3823	221759452	NJ	0004-01-02	38	d	"Cloues Edward B II"	"K-Tron International Inc"	"Routes 55 & 553"	Pitman	NJ	08071		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
