sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1145949	23	6207	8	000110465923048426	"2023-04-21 16:30:28"	tm2313435-1_4seq1.xml	4	2023-04-21	0	0	0	000000000000000000	0	"Common Stock"	2023-04-21	P	0	1000	15	15000	A	34624	D		0	3	0																						"Amrep Corp."	AXR	6552	590936128	OK	0004-04-30	65	h	"Cloues Edward B II"	"C/O Amrep Corporation"	"850 West Chester Pike, Suite 205"	Havertown	PA	19083		1	0	0	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1145949	23	6207	8	000110465923033912	"2023-03-17 16:30:32"	tm239893-1_4seq1.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock"	2023-03-16	P	0	1000	12.3	12300	A	33624	D		0	3	0																						"Amrep Corp."	AXR	6552	590936128	OK	0004-04-30	65	h	"Cloues Edward B II"	"C/O Amrep Corporation"	"850 West Chester Pike, Suite 205"	Havertown	PA	19083		1	0	0	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1145949	23	6207	8	000110465922127873	"2022-12-16 16:31:23"	tm2232924-1_4seq1.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Common Stock"	2022-12-16	P	0	1500	11.75	17625	A	32624	D		0	5	0																						"Amrep Corp."	AXR	6552	590936128	OK	0004-04-30	65	h	"Cloues Edward B II"	"C/O Amrep Corporation"	"850 West Chester Pike, Suite 205"	Havertown	PA	19083		1	0	0	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1145949	23	6207	8	000110465922109350	"2022-10-17 16:33:54"	tm2228357-1_4seq1.xml	4	2022-10-13	0	0	0	000000000000000000	0	"Common Stock"	2022-10-13	P	0	1000	10.6	10600	A	31124	D		0	3	0																						"Amrep Corp."	AXR	6552	590936128	OK	0004-04-30	65	h	"Cloues Edward B II"	"C/O Amrep Corporation"	"850 West Chester Pike, Suite 205"	Havertown	PA	19083		1	0	0	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1145949	23	6207	8	000110465922103318	"2022-09-27 16:30:39"	tm2226732-1_4seq1.xml	4	2022-09-26	0	0	0	000000000000000000	0	"Common Stock"	2022-09-26	P	0	1750	11.6	20300	A	30124	D		1	6	0																						"Amrep Corp."	AXR	6552	590936128	OK	0004-04-30	65	h	"Cloues Edward B II"	"C/O Amrep Corporation"	"850 West Chester Pike, Suite 205"	Havertown	PA	19083		1	0	0	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1145949	23	6207	8	000110465922102869	"2022-09-26 10:16:32"	tm2226639-1_4aseq1.xml	4/A	2022-09-21	0	0	0	000000000000000000	0	"Common Stock"	2022-09-21	P	0	3009	11.8991	35804	A	28374	D		1	12	0	0																					"Amrep Corp."	AXR	6552	590936128	OK	0004-04-30	65	h	"Cloues Edward B II"	"C/O Amrep Corporation"	"850 West Chester Pike, Suite 205"	Havertown	PA	19083		1	0	0	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1145949	23	6207	8	000110465922102827	"2022-09-26 07:44:59"	tm2226620-1_4seq1.xml	4	2022-09-22	0	0	0	000000000000000000	0	"Common Stock"	2022-09-22	P	0	3009	11.8991	35804	A	28374	D		1	12	0	0																					"Amrep Corp."	AXR	6552	590936128	OK	0004-04-30	65	h	"Cloues Edward B II"	"C/O Amrep Corporation"	"850 West Chester Pike, Suite 205"	Havertown	PA	19083		1	0	0	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1145949	23	6207	8	000110465922048417	"2022-04-21 16:31:35"	tm2213296-1_4seq1.xml	4	2022-04-21	0	0	0	000000000000000000	0	"Common Stock"	2022-04-21	P	0	1500	12.35	18525	A	25365	D		0	6	0																						"Amrep Corp."	AXR	6552	590936128	OK	0004-04-30	65	h	"Cloues Edward B II"	"C/O Amrep Corporation"	"850 West Chester Pike, Suite 205"	Havertown	PA	19083		1	0	0	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1145949	23	6207	8	000110465922047862	"2022-04-20 16:31:00"	tm2213127-1_4seq1.xml	4	2022-04-19	0	0	0	000000000000000000	0	"Common Stock"	2022-04-19	P	0	2500	12.53	31325	A	23865	D		0	12	0																						"Amrep Corp."	AXR	6552	590936128	OK	0004-04-30	65	h	"Cloues Edward B II"	"C/O Amrep Corporation"	"850 West Chester Pike, Suite 205"	Havertown	PA	19083		1	0	0	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1145949	23	6207	8	000110465922000945	"2022-01-04 16:31:01"	tm221521d1_4seq1.xml	4	2022-01-04	0	0	0	000000000000000000	0	"Common Stock"	2022-01-04	P	0	1551	14.95	23187	A	21365	D		0	8	0																						"Amrep Corp."	AXR	6552	590936128	OK	0004-04-30	65	h	"Cloues Edward B II"	"C/O Amrep Corporation"	"850 West Chester Pike, Suite 205"	Havertown	PA	19083		1	0	0	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1145949	23	6207	8	000110465921130499	"2021-10-27 16:30:43"	tm2131204d1_4seq1.xml	4	2021-10-26	0	0	0	000000000000000000	0	"Common Stock"	2021-10-26	P	0	1950	14.6358	28540	A	19814	D		0	11	0																						"Amrep Corp."	AXR	6552	590936128	OK	0004-04-30	65	h	"Cloues Edward B II"	"C/O Amrep Corporation"	"850 West Chester Pike, Suite 205"	Havertown	PA	19083		1	0	0	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1145949	23	6207	8	000110465921119797	"2021-09-27 16:32:19"	tm2128525-1_4seq1.xml	4	2021-09-24	0	0	0	000000000000000000	0	"Common Stock"	2021-09-24	P	0	1000	14.5	14500	A	17864	D		0	6	0																						"Amrep Corp."	AXR	6552	590936128	OK	0004-04-30	65	h	"Cloues Edward B II"	"C/O Amrep Corporation"	"850 West Chester Pike, Suite 205"	Havertown	PA	19083		1	0	0	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
