sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1803649	2	1512673	3	000162828024025017	"2024-05-23 17:24:08"	wk-form4_1716499436.xml	4	2024-05-21	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-05-21	S	0	11655	70.1403	817485	D	592650	D		1	-2	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Grassadonia Brian"	"1955 Broadway"	"Suite 600"	Oakland	CA	94612		0	1	0	0	"Cash App Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1803649	2	1512673	3	000162828024020354	"2024-05-03 16:58:51"	wk-form4_1714769914.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-01	S	0	113668	67.5577	7679144	D	603861	D		0	-16	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Grassadonia Brian"	"1955 Broadway"	"Suite 600"	Oakland	CA	94612		0	1	0	0	"Cash App Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1803649	2	1512673	3	000162828024014757	"2024-04-03 19:13:46"	wk-form4_1712186015.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-01	S	0	120021	82.4395	9894471	D	477290	D		1	-20	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Grassadonia Brian"	"1955 Broadway"	"Suite 600"	Oakland	CA	94612		0	1	0	0	"Cash App Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1803649	2	1512673	3	000162828024009489	"2024-03-06 18:04:30"	wk-form4_1709766261.xml	4	2024-03-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-04	S	0	111914	78.17	8748317	D	443979	D		0	-20	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Grassadonia Brian"	"1955 Broadway"	"Suite 600"	Oakland	CA	94612		0	1	0	0	"Cash App Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1803649	2	1512673	3	000162828024006476	"2024-02-22 19:06:53"	wk-form4_1708646801.xml	4	2024-02-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-20	S	0	130463	65.4267	8535768	D	402561	D		1	-24	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Grassadonia Brian"	"1955 Broadway"	"Suite 600"	Oakland	CA	94612		0	1	0	0	"Cash App Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1803649	2	1512673	3	000120919124000872	"2024-01-04 18:08:20"	doc4.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-02	S	0	10483	70.9985	744277	D	280208	D		1	-4	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Grassadonia Brian"	"1955 Broadway"	"Suite 600"	Oakland	CA	94612		0	1	0	0	"Cash App Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1803649	2	1512673	3	000120919123056504	"2023-11-22 17:05:39"	doc4.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-21	S	0	2639	58.51	154408	D	290691	D		0	-1	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Grassadonia Brian"	"1955 Broadway"	"Suite 600"	Oakland	CA	94612		0	1	0	0	"Cash App Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1803649	2	1512673	3	000120919123052117	"2023-10-04 19:21:08"	doc4.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-02	S	0	10022	43.2419	433371	D	293330	D		1	-3	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Grassadonia Brian"	"1955 Broadway"	"Suite 600"	Oakland	CA	94612		0	1	0	0	"Cash App Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1803649	2	1512673	3	000120919123047116	"2023-08-23 18:54:25"	doc4.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-21	S	0	2638	56.49	149021	D	303352	D		0	-1	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Grassadonia Brian"	"1955 Broadway"	"Suite 600"	Oakland	CA	94612		0	1	0	0	"Cash App Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1803649	2	1512673	3	000120919123041935	"2023-07-10 17:01:18"	doc4.xml	4	2023-07-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-06	S	0	4580	67	306860	D	305990	D		0	-1	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Grassadonia Brian"	"1955 Broadway"	"Suite 600"	Oakland	CA	94612		0	1	0	0	"Cash App Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
