sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1551810	1	1528930	3	000117911017012244	"2017-09-13 16:23:57"	edgar.xml	4	2017-09-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-09-11	M	0	1694	0	0	A	25198	D		0	7	0																	C	A	0	0000		"Liberty Tax, Inc."	TAX	6794	273561876	DE	0004-04-30	67	h	"Garel John R"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1551810	1	1528930	3	000117911016029840	"2016-09-20 16:42:09"	edgar.xml	4	2016-09-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-09-19	M	0	938	0	0	A	858834	D	"By Envest II, LLC,By Envest III, LLC"	0	0	975	0	0	0	0	1	15	15		0	-1	-7	-7	4	-30	-44	-60	C	A	0	0000		"Liberty Tax, Inc."	TAX	6794	273561876	DE	0004-04-30	67	h	"Garel John R"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1551810	1	1528930	3	000110465915066570	"2015-09-22 19:14:23"	a4.xml	4	2015-09-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-09-21	M	0	649	0	0	A	13483	D		0	5	832	-2	0	0	-7	-2	-6	-21	-44	8	10	4	-4	1	-18	-25	38	C	A	0	0000		"Liberty Tax, Inc."	TAX	6794	273561876	DE	0004-04-30	67	h	"Garel John R"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1551810	1	1528930	3	000117911015006175	"2015-04-09 14:48:45"	edgar.xml	4	2015-04-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-04-07	M	0	20000	15	300000	A	840115	I	"By Envest II, LLC,By Envest III, LLC"	0	2	1178	0	1	1	1	-28	-15	-20	-32	-1	0	0	0	-19	-15	7	78	C	A	0	0000		"Liberty Tax, Inc."	TAX	6794	273561876	DE	0004-04-30	67	h	"Garel John R"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1551810	1	1528930	3	000117911015006175	"2015-04-09 14:48:45"	edgar.xml	4	2015-04-07	0	1	0	000000000000000000	2	"Class A Common Stock"	2015-04-07	S	0	20000	29.0314	580629	D	840115	I	"By Envest II, LLC,By Envest III, LLC"	1	-2	1178	0	1	1	1	-28	-15	-20	-32	-1	0	0	0	-19	-15	7	78	C	A	0	0000		"Liberty Tax, Inc."	TAX	6794	273561876	DE	0004-04-30	67	h	"Garel John R"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1551810	1	1528930	3	000117911014017379	"2014-12-02 16:31:18"	edgar.xml	4	2014-12-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-12-01	M	0	4807	0	0	A	11112	D		0	76	1012	1	-3	-3	-6	-7	-31	-36	-41	-1	0	-1	11	12	42	57	177	C	A	0	0000		"Liberty Tax, Inc."	TAX	6794	273561876	DE	0004-04-30	67	h	"Garel John R"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
21	33	1551810	1	1528930	2	000117911014005766	"2014-03-24 18:55:37"	edgar.xml	4	2014-03-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-03-17	M	0	20000	15	300000	A	840115	I	"By Envest II, LLC,By Envest III, LLC"	0	2	967	0	0	0	1	1	13	20	11	2	3	7	5	14	53	73		C	A	0	0000		"Jth Holding, Inc."	TAX	7200	273561876	DE	0004-04-30	72	i	"Garel John R"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1551810	1	1528930	2	000117911013018402	"2013-12-20 16:46:14"	edgar.xml	4	2013-12-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-12-18	M	0	4873	0	0	A	715836	D		0	1	620	2	2	2	3	7	11	29	46	0	1	-1	21	37	51	75		C	A	0	0000		"Jth Holding, Inc."	TAX	7200	273561876	DE	0004-04-30	72	i	"Garel John R"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1551810	1	1528930	2	000117911013010395	"2013-06-14 17:17:26"	edgar.xml	4	2013-06-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-06-14	M	0	20000	15	300000	A	831097	I	"By Envest II, LLC,By Envest III, LLC"	0	2	196	-1	3	3	0	13	15	49	73	1	1	0	-7	3	16			C	A	0	0000		"Jth Holding, Inc."	TAX	7200	273561876	DE	0004-04-30	72	i	"Garel John R"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1551810	1	1528930	2	000117911013010395	"2013-06-14 17:17:26"	edgar.xml	4	2013-06-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-06-14	S	0	18508	16.21	300015	D	831097	I	"By Envest II, LLC,By Envest III, LLC"	0	-2	196	-1	3	3	0	13	15	49	73	1	1	0	-7	3	16			C	A	0	0000		"Jth Holding, Inc."	TAX	7200	273561876	DE	0004-04-30	72	i	"Garel John R"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
