sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1180875	7	1096385	1	000112760215000069	"2015-01-02 11:44:16"	form4.xml	4	2014-12-31	0	1	0	000000000000000000	0	"Common Stock"	2014-12-31	M	0	30981	0	0	A	47571	D		0	187	21848	0	0	-2	3	5	-3	-13	-5	-1	4	4	5	17	13	35	70	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"Benkert Jerome A Jr"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180875	6	1096385	1	000112760214000177	"2014-01-02 15:58:24"	form4.xml	4	2013-12-31	0	1	0	000000000000000000	0	"Common Stock"	2013-12-31	M	0	18117	0	0	A	47696	D		0	61	10013	0	-2	-2	-1	3	12	19	35	1	2	3	1	7	8	26	29	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"Benkert Jerome A Jr"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180875	6	1096385	1	000112760213024567	"2013-08-06 15:22:24"	form4.xml	4	2013-08-05	0	1	0	000000000000000000	0	"Common Stock"	2013-08-05	M	0	900	26.63	23967	A	47696	D		0	2	10487	0	-1	-1	-2	-11	-4	-1	6	-1	1	2	12	1	18	29	54	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"Benkert Jerome A Jr"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180875	6	1096385	1	000112760213024567	"2013-08-06 15:22:24"	form4.xml	4	2013-08-05	0	1	0	000000000000000000	1	"Common Stock"	2013-08-05	S	0	900	36.9144	33223	D	47696	D		0	-2	10487	0	-1	-1	-2	-11	-4	-1	6	-1	1	2	12	1	18	29	54	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"Benkert Jerome A Jr"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180875	6	1096385	1	000112760213024558	"2013-08-06 14:35:21"	form4.xml	4	2013-08-05	0	1	0	000000000000000000	0	"Common Stock"	2013-08-05	M	0	25100	26.63	668413	A	47696	D		0	111	10487	0	-1	-1	-2	-11	-4	-1	6	-1	1	2	12	1	18	29	54	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"Benkert Jerome A Jr"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180875	6	1096385	1	000112760213024558	"2013-08-06 14:35:21"	form4.xml	4	2013-08-05	0	1	0	000000000000000000	1	"Common Stock"	2013-08-05	S	0	25100	36.734	922022	D	47696	D		0	-34	10487	0	-1	-1	-2	-11	-4	-1	6	-1	1	2	12	1	18	29	54	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"Benkert Jerome A Jr"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180875	6	1096385	1	000112760213000202	"2013-01-02 15:53:44"	form4.xml	4	2012-12-31	0	1	0	000000000000000000	0	"Common Stock"	2012-12-31	M	0	6108	0	0	A	47696	D		0	15	8292	0	3	3	1	7	21	17	26	0	-2	-1	5	4	1	2	27	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"Benkert Jerome A Jr"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180875	6	1096385	8	000112760212000148	"2012-01-03 15:37:09"	form4.xml	4	2011-12-31	0	1	0	000000000000000000	0	"Common Stock"	2011-12-31	M	0	8073	0	0	A	47696	D		0	20	11675	0	-1	-2	-2	-4	-2	1	5	0	2	6	4	13	10	25	36	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-05-11	49	e	"Benkert Jerome A Jr"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180875	6	1096385	8	000112760211029314	"2011-11-14 10:21:07"	form4.xml	4	2011-11-10	0	1	0	000000000000000000	0	"Common Stock"	2011-11-10	M	0	300	24.74	7422	A	47696	D		0	1	15047	0	-1	0	-2	-3	-1	1	0	2	5	3	15	14	8	16	44	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-05-11	49	e	"Benkert Jerome A Jr"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180875	6	1096385	8	000112760211029314	"2011-11-14 10:21:07"	form4.xml	4	2011-11-10	0	1	0	000000000000000000	1	"Common Stock"	2011-11-10	S	0	300	29.0667	8720	D	47696	D		0	-1	15047	0	-1	0	-2	-3	-1	1	0	2	5	3	15	14	8	16	44	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-05-11	49	e	"Benkert Jerome A Jr"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
