sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1328770	1	1133470	239	000125085318000037	"2018-02-01 17:31:27"	primary_doc.xml	4	2018-01-24	0	1	0	000000000000000000	0	"Common Stock"	2018-01-24	M	0	1000	14.58	14580	A	25054	D		0	4	0																	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0004-10-31	7	a	"Carbone Egidio"	"1141A Cummings Road"		"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1328770	1	1133470	239	000125085317000024	"2017-02-13 17:23:36"	primary_doc.xml	4	2017-02-10	0	1	0	000000000000000000	0	"Common Stock"	2017-02-10	M	0	1000	14.58	14580	A	22304	D		0	5	8390	-1	2	2	2	3	15			2	4	0	-7	-5	-5	20	42	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0004-10-31	7	a	"Carbone Egidio"	"1141A Cummings Road"		"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1328770	1	1133470	239	000125085315000094	"2015-11-03 18:29:48"	primary_doc.xml	4	2015-10-30	0	1	0	000000000000000000	0	"Common Stock"	2015-10-30	M	0	1000	14.58	14580	A	17804	D		0	6	6866	0	2	2	1	6	-1	11	16	1	3	13	11	-7	3	8	81	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0004-10-31	7	a	"Carbone Egidio"	"1141A Cummings Road"		"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1328770	1	1133470	239	000125085314000133	"2014-11-17 19:36:26"	primary_doc.xml	4	2014-11-14	0	1	0	000000000000000000	0	"Common Stock"	2014-11-14	M	0	1000	14.58	14580	A	16804	D		0	6	3523	-2	1	1	-3	1	-5	18	15	-1	-4	3	4	24	55	65	117	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0004-10-31	7	a	"Carbone Egidio"	"1141A Cummings Road"		"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1328770	1	1133470	239	000125085313000125	"2013-12-03 21:09:18"	primary_doc.xml	4	2013-11-20	0	1	0	000000000000000000	0	"Common Stock"	2013-11-20	M	0	1000	14.58	14580	A	14054	D		0	8	1441	0	-2	-2	-3	-4	6	11	50	2	9	10	5	25	5	31	29	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0004-10-31	7	a	"Carbone Egidio"	"1141A Cummings Road"		"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1328770	1	1133470	239	000125085313000032	"2013-02-07 20:02:38"	primary_doc.xml	4	2013-02-06	0	1	0	000000000000000000	0	"Common Stock"	2013-02-06	M	0	6000	20.6133	123680	A	13054	D		0	85	1513	-2	4	4	8	12	14	7	16	1	4	5	5	13	-2	-6	15	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0004-10-31	7	a	"Carbone Egidio"	"1141A Cummings Road"		"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1328770	1	1133470	239	000125085312000084	"2012-11-26 14:59:12"	primary_doc.xml	4	2012-11-21	0	1	0	000000000000000000	0	"Common Stock"	2012-11-21	M	0	1000	14.58	14580	A	10300	D		0	11	978	0	0	0	1	2	17	36	27	3	6	5	2	-6	-14	2	11	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0004-10-31	7	a	"Carbone Egidio"	"1141A Cummings Road"		"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1328770	1	1133470	239	000125085311000083	"2011-11-23 12:48:13"	primary_doc.xml	4	2011-11-17	0	1	0	000000000000000000	0	"Common Stock"	2011-11-17	M	0	1000	14.58	14580	A	8300	D		0	14	1614	0	0	0	12	13	18	18	4	-2	0	8	22	24	24	7	36	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0004-10-31	7	a	"Carbone Egidio"	"1141A Cummings Road"		"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1328770	1	1133470	239	000125085311000031	"2011-04-15 18:15:52"	primary_doc.xml	4	2011-04-13	0	1	0	000000000000000000	0	"Common Stock"	2011-04-13	M	0	1000	14.58	14580	A	7300	D		0	16	900	0	-3	-3	0	-4	3	-6	31	-1	-4	-5	-1	-12	0	16	53	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0004-10-31	7	a	"Carbone Egidio"	"1141A Cummings Road"		"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1328770	1	1133470	726	000125085310000014	"2010-03-03 14:37:57"	primary_doc.xml	4	2008-05-21	0	1	0	000000000000000000	0	"Common Stock"	2010-03-01	M	0	1000	14.58	14580	A	6300	D		0	19	809	0	-1	-4	0	-1	-15	6	27	2	4	13	2	6	8	81	4	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0000-00-00	7	a	"Carbone Egidio"	"1141A Cummings Road"		"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1328770	1	1133470	694	000125085308000079	"2008-10-07 17:41:10"	primary_doc.xml	4	2008-10-07	0	0	0	000000000000000000	0	"Common Stock"	2008-10-07	P	0	200	10.29	2058	A	5300	D		0	4	570	-1	14	14	22	4	20	28	91	-17	-22	-23	-22	-13	-45	-47	19	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0000-00-00	7	a	"Carbone Egidio"	"1141A Cummings Road"		"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1328770	1	1133470	675	000125085308000028	"2008-03-21 13:18:03"	primary_doc.xml	4	2008-03-18	0	0	0	000000000000000000	0	"Common Stock"	2008-03-18	P	0	100	14.12	1412	A	5100	D		0	2	706	0	7	15	15	29	-8	-12	-3	3	-6	-21	-24	-12	-19	36	54	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0000-00-00	7	a	"Carbone Egidio"	"1141A Cummings Road"		"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
