sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	4	1347094	11	353944	1	000155315113000039	"2013-10-07 16:03:44"	edgar.xml	4	2013-10-04	0	1	0	000000000000000000	0	"Common Stock"	2013-10-04	M	0	78400	19.01	1490384	A	53570	D		0	-316	32767	-2	-2	-2	0	5	-5	-26	-6	-1	-9	-9	-1	11	18	47	44	C		0	0000		"International Game Technology"	IGT	3990	880173041	NV	0004-09-30	39	d	"Melendres Robert C"	"C/o International Game Technology"	"6355 S. Buffalo Drive"	"Las Vegas"	NV	89113		0	1	0	0	"EVP Interactive Group"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1347094	10	353944	1	000155902913000022	"2013-08-13 16:50:53"	edgar.xml	4	2013-08-09	0	0	0	000000000000000000	0	"Common Stock"	2013-08-09	S	0	26000	19.24	500240	D	481	D		0	-98	32767	1	-2	-2	-3	3	-9	-25	-12	1	1	5	13	6	16	74	32	C		0	0000		"International Game Technology"	IGT	3990	880173041	NV	0004-09-30	39	d	"Melendres Robert C"	"C/o International Game Technology"	"6355 S. Buffalo Drive"	"Las Vegas"	NV	89113		0	1	0	0	"EVP Emerging Businesses"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1347094	10	353944	1	000155902913000017	"2013-08-06 17:15:14"	edgar.xml	4	2013-08-03	0	1	0	000000000000000000	0	"Common Stock"	2013-08-03	M	0	675	19.29	13021	A	26481	D		0	3	32767	-3	1	1	2	2	0	-22	-8	4	4	3	22	12	28	74	13	C		0	0000		"International Game Technology"	IGT	3990	880173041	NV	0004-09-30	39	d	"Melendres Robert C"	"C/o International Game Technology"	"6355 S. Buffalo Drive"	"Las Vegas"	NV	89113		0	1	0	0	"EVP Emerging Businesses"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1347094	10	353944	1	000155315112000030	"2012-12-18 16:31:53"	edgar.xml	4	2012-12-16	0	1	0	000000000000000000	0	"Common Stock"	2012-12-16	M	0	15854	14.43	228773	A	25991	D		0	156	32767	2	-2	-2	-4	4	17	18	19	0	0	8	11	10	-2	-7	-10	C		0	0000		"International Game Technology"	IGT	3990	880173041	NV	0004-09-30	39	d	"Melendres Robert C"	"C/o International Game Technology"	"6355 S. Buffalo Drive"	"Las Vegas"	NV	89113		0	1	0	0	"EVP Emerging Businesses"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1347094	10	353944	1	000155315112000020	"2012-12-04 17:05:38"	edgar.xml	4	2012-12-02	0	1	0	000000000000000000	0	"Common Stock"	2012-12-02	M	0	5822	13.87	80751	A	14331	D		0	68	32767	0	3	3	1	3	18	21	23	4	9	9	6	18	8	-15	-5	C		0	0000		"International Game Technology"	IGT	3990	880173041	NV	0004-09-30	39	d	"Melendres Robert C"	"C/o International Game Technology"	"6355 S. Buffalo Drive"	"Las Vegas"	NV	89113		0	1	0	0	"EVP Emerging Businesses"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1347094	10	353944	1	000155315112000003	"2012-08-07 17:19:25"	edgar.xml	4	2012-08-03	0	1	0	000000000000000000	0	"Common Stock"	2012-08-03	M	0	675	11.1	7493	A	10050	D		0	7	32767	1	-1	-1	1	7	15	45	74	-1	1	-27	-26	-26	-27	-30	-26	C		0	0000		"International Game Technology"	IGT	3990	880173041	NV	0004-09-30	39	d	"Melendres Robert C"	"C/o International Game Technology"	"6355 S. Buffalo Drive"	"Las Vegas"	NV	89113		0	1	0	0	"EVP Emerging Businesses"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1347094	9	353944	1	000121316811000097	"2011-12-05 17:13:11"	edgar.xml	4	2011-12-02	0	1	0	000000000000000000	0	"Common Stock"	2011-12-02	M	0	5822	16.89	98334	A	9554	D		0	156	32767	3	-1	-1	-4	-1	-15	-22	-15	2	2	-2	5	17	5	6	-5	C		0	0000		"International Game Technology"	IGT	3990	880173041	NV	0004-09-30	39	d	"Melendres Robert C"	"C/o International Game Technology"	"6355 S. Buffalo Drive"	"Las Vegas"	NV	89113		0	1	0	0	GC		0	0	0	0	0	1	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1347094	8	353944	1	000121316811000067	"2011-08-04 17:00:18"	edgar.xml	4	2011-08-03	0	1	0	000000000000000000	0	"Common Stock"	2011-08-03	M	0	675	17.65	11914	A	10725	D		0	7	32767	-7	-1	-1	-9	-7	4	1	-29	-5	-4	-2	5	1	3	14	-12	C		0	0000		"International Game Technology"	IGT	3990	880173041	NV	0004-09-30	39	d	"Melendres Robert C"	"C/o International Game Technology"	"9295 Prototype Drive"	Reno	NV	89521		0	1	0	0	GC		0	0	0	0	0	1	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1347094	8	353944	1	000121316810000038	"2010-12-03 17:08:17"	edgar.xml	4	2010-12-02	0	1	0	000000000000000000	0	"Common Stock"	2010-12-02	M	0	5821	15.61	90866	A	4777	D		0	-558	32767	5	5	5	3	11	3	2	5	0	-2	-4	8	1	-18	-17	57	C		0	0000		"International Game Technology"	IGT	3990	880173041	NV	0004-09-30	39	d	"Melendres Robert C"	"C/o International Game Technology"	"9295 Prototype Drive"	Reno	NV	89521		0	1	0	0	GC		0	0	0	0	0	1	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1347094	8	353944	1	000126933410000056	"2010-08-04 17:26:19"	edgar.xml	4	2010-08-03	0	1	0	000000000000000000	0	"Common Stock"	2010-08-03	M	0	675	0	0	A	496	D		0	-377	32767	0	0	0	0	-4	-1	13	15	4	-2	-4	-12	-24	-17	-23	-22	C		0	0000		"International Game Technology"	IGT	3990	880173041	NV	0004-09-30	39	d	"Melendres Robert C"	"C/o International Game Technology"	"9295 Prototype Drive"	Reno	NV	89521		0	1	0	0	GC		0	0	0	0	0	1	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
