sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1251144	21	1094831	9	000143774924000367	"2024-01-03 16:07:39"	rdgdoc.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2024-01-02	S	0	136891	0	0	D	75947	D	"By various trusts,By 401(k) Plan"	0	-64	0																						"Bgc Group, Inc."	BGC	6200	863748217		0004-12-31	62	h	"Merkel Stephen M"	"C/O Bgc Group, Inc."	"499 Park Avenue"	"New York"	NY	10022		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
9	47	1251144	19	1690680	3	000143774924000362	"2024-01-03 16:05:54"	rdgdoc.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2024-01-02	S	0	35006	0	0	D	18696	D	"By various trusts,By 401(k) Plan"	0	-65	0																						"Newmark Group, Inc."	NMRK	6531	814467492	DE	0004-12-31	65	h	"Merkel Stephen M"	"C/o Newmark Group, Inc."	"125 Park Avenue"	"New York"	NY	10017		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1251144	19	1690680	3	000143774921005187	"2021-03-05 18:19:17"	rdgdoc.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01 per share"	2020-11-09	S	0	1043	6.63	6915	D	13868	I	"By reporting person's spouse,By various "	0	-7	0																	C	A	0	0000		"Newmark Group, Inc."	NMRK	6531	814467492	DE	0004-12-31	65	h	"Merkel Stephen M"	"C/o Newmark Group, Inc."	"125 Park Avenue"	"New York"	NY	10017		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
24	48	1251144	20	1094831	3	000143774921005035	"2021-03-04 17:13:51"	rdgdoc.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01 per share"	2020-11-09	S	0	2250	3.51	7898	D	41924	I	"By reporting person's spouse,By various "	0	-5	0																	C	A	0	0000		"Bgc Partners, Inc."	BGCP	6200	134063515	DE	0004-12-31	62	h	"Merkel Stephen M"	"C/o Bgc Partners, Inc."	"499 Park Avenue"	"New York"	NY	10022		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
9	47	1251144	19	1690680	3	000143774919024742	"2019-12-20 18:17:04"	rdgdoc.xml	4	2019-12-19	0	1	0	000000000000000000	0	"Class A common stock, par value $0.01 per share"	2019-12-19	M	0	3940	0	0	A	14354	D	"By various trusts,By 401(k) plan,By repo"	0	38	0																	C	A	0	0000		"Newmark Group, Inc."	NMRK	6531	814467492	DE	0004-12-31	65	h	"Merkel Stephen M"	"C/o Newmark Group, Inc."	"125 Park Avenue"	"New York"	NY	10017		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
24	48	1251144	14	1094831	3	000109483111000059	"2011-10-18 16:10:02"	edgar.xml	4	2011-10-17	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2011-10-17	M	0	33000	5.1	168300	A	50539	D	"By 401(k) Plan,Owned by the Reporting Pe"	0	188	5872	6	-4	-5	3	0	-9	1	-26	-5	0	1	5	-18	-23	4	39	C	A	0	0000		"Bgc Partners, Inc."	BGCP	6200	134063515	DE	0004-12-31	62	h	"Merkel Stephen M"	"C/o Bgc Partners, Inc."	"499 Park Avenue"	"New York"	NY	10022		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1251144	14	1094831	3	000109483111000055	"2011-07-18 16:03:41"	edgar.xml	4	2011-07-15	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2011-07-15	M	0	11000	5.1	56100	A	46662	D	"By 401(k) Plan,Owned by the Reporting Pe"	0	31	7447	-1	3	3	6	-12	-11	-16	-16	1	2	7	4	-8	-8	71	122	C	A	0	0000		"Bgc Partners, Inc."	BGCP	6200	134063515	DE	0004-12-31	62	h	"Merkel Stephen M"	"C/o Bgc Partners, Inc."	"499 Park Avenue"	"New York"	NY	10022		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1251144	14	1094831	3	000109483111000053	"2011-06-16 16:01:55"	edgar.xml	4	2011-06-15	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2011-06-15	M	0	11000	5.1	56100	A	44677	D	"By 401(k) Plan,Owned by the Reporting Pe"	0	33	6074	1	-2	-2	0	1	-14	-23	-13	0	4	-3	-12	-7	-5	53	168	C	A	0	0000		"Bgc Partners, Inc."	BGCP	6200	134063515	DE	0004-12-31	62	h	"Merkel Stephen M"	"C/o Bgc Partners, Inc."	"499 Park Avenue"	"New York"	NY	10022		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1251144	14	1094831	3	000109483111000047	"2011-05-17 17:18:19"	edgar.xml	4	2011-05-16	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2011-05-16	M	0	11000	5.1	56100	A	42574	D	"By 401(k) Plan,Owned by the Reporting Pe"	0	35	5572	-3	0	0	-2	-3	-14	-11	-16	-3	-3	-8	-9	-3	13	42	254	C	A	0	0000		"Bgc Partners, Inc."	BGCP	6200	134063515	DE	0004-12-31	62	h	"Merkel Stephen M"	"C/o Bgc Partners, Inc."	"499 Park Avenue"	"New York"	NY	10022		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1251144	14	1094831	3	000109483111000042	"2011-04-18 17:17:41"	edgar.xml	4	2011-04-15	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2011-04-15	M	0	11000	5.1	56100	A	29402	D	"By 401(k) Plan,Owned by the Reporting Pe"	0	60	5526	-2	-2	-2	2	-7	-10	-19	-17	2	-2	-1	-5	3	42	57	279	C	A	0	0000		"Bgc Partners, Inc."	BGCP	6200	134063515	DE	0004-12-31	62	h	"Merkel Stephen M"	"C/o Bgc Partners, Inc."	"499 Park Avenue"	"New York"	NY	10022		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
