sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1345438	2	1232229	5	000120919107007499	"2007-02-05 15:57:02"	doc4.xml	4	2007-02-02	0	0	0	000000000000000000	0	"Common Stock"	2007-02-02	S	0	60000	9.79901	587941	D	1361291	D	"By spouse"	0	-4	0	0																C		0	0000		"Syntax-Brillian Corp"	BRLC	3663	50567906	DE	0004-06-30	36	d	"Chan Michael"	"20480 East Business Parkway"		"City of Industry"	CA	91789		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1345438	2	1232229	5	000120919107003030	"2007-01-10 11:24:20"	doc4.xml	4	2007-01-08	0	0	0	000000000000000000	0	"Common Stock"	2007-01-08	S	0	60000	11.4245	685473	D	1421291	D	"By spouse"	0	-4	0	0																C		0	0000		"Syntax-Brillian Corp"	BRLC	3663	50567906	DE	0004-06-30	36	d	"Chan Michael"	"20480 East Business Parkway"		"City of Industry"	CA	91789		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1345438	2	1232229	5	000120919106061113	"2006-11-22 14:01:57"	doc4.xml	4	2006-11-22	0	0	0	000000000000000000	0	"Common Stock"	2006-11-22	S	0	25456	8.6464	220103	D	1481291	D	"By Spouse"	0	-2	0	0																C		0	0000		"Syntax-Brillian Corp"	BRLC	3663	50567906	DE	0004-06-30	36	d	"Chan Michael"	"20480 East Business Parkway"		"City of Industry"	CA	91789		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1345438	2	1232229	5	000120919106060944	"2006-11-21 18:32:34"	doc4.xml	4	2006-11-20	0	0	0	000000000000000000	0	"Common Stock"	2006-11-20	S	0	30000	8.3825	251475	D	1506747	D	"By Spouse"	0	-2	0																	C		0	0000		"Syntax-Brillian Corp"	BRLC	3663	50567906	DE	0004-06-30	36	d	"Chan Michael"	"20480 East Business Parkway"		"City of Industry"	CA	91789		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1345438	2	1232229	5	000120919106059979	"2006-11-16 17:02:22"	doc4.xml	4	2006-11-15	0	0	0	000000000000000000	0	"Common Stock"	2006-11-15	S	0	60000	8.13235	487941	D	1536747	D	"By Spouse"	0	-4	0																	C		0	0000		"Syntax-Brillian Corp"	BRLC	3663	50567906	DE	0004-06-30	36	d	"Chan Michael"	"20480 East Business Parkway"		"City of Industry"	CA	91789		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1345438	2	1232229	5	000120919106059240	"2006-11-14 11:26:43"	doc4.xml	4	2006-11-10	0	0	0	000000000000000000	0	"Common Stock"	2006-11-10	S	0	60000	7.733	463980	D	1596747	D	"By Spouse"	1	-4	0	0																C		0	0000		"Syntax-Brillian Corp"	BRLC	3663	50567906	DE	0004-06-30	36	d	"Chan Michael"	"20480 East Business Parkway"		"City of Industry"	CA	91789		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1345438	2	1232229	5	000120919106054138	"2006-10-06 17:58:43"	doc4.xml	4	2006-10-05	0	0	0	000000000000000000	0	"Common Stock"	2006-10-05	S	0	28994	5	144970	D	1656747	D	"By Spouse"	0	-2	0																	C		0	0000		"Syntax-Brillian Corp"	BRLC	3663	50567906	DE	0004-06-30	36	d	"Chan Michael"	"20480 East Business Parkway"		"City of Industry"	CA	91789		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1345438	2	1232229	5	000120919106050282	"2006-09-15 13:27:55"	doc4.xml	4	2006-09-14	0	0	0	000000000000000000	0	"Common Stock"	2006-09-14	S	0	550	5	2750	D	1685741	D	"By Spouse"	0	0	0	0																C		0	0000		"Syntax-Brillian Corp"	BRLC	3663	50567906	DE	0004-06-30	36	d	"Chan Michael"	"20480 East Business Parkway"		"City of Industry"	CA	91789		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1345438	1	1232229	5	000120919106049781	"2006-09-12 18:43:38"	doc4.xml	4	2006-09-12	0	0	0	000000000000000000	0	"Common Stock"	2006-09-12	S	0	210000	4.5394	953274	D	1686291	D	"By Spouse"	0	-11	0																	C		0	0000		"Syntax-Brillian Corp"	BRLC	3663	50567906	DE	0004-06-30	36	d	"Chan Michael"	"20480 East Business Parkway"		"City of Industry"	CA	91789		0	1	0	0	"EVP - LCD Operations"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1345438	1	1232229	5	000120919106049172	"2006-09-06 18:44:11"	doc4.xml	4	2006-09-05	0	0	0	000000000000000000	0	"Common Stock"	2006-09-05	S	0	45000	4.0036	180162	D	1896291	D	"By Spouse"	0	-2	0																	C		0	0000		"Syntax-Brillian Corp"	BRLC	3663	50567906	DE	0004-06-30	36	d	"Chan Michael"	"20480 East Business Parkway"		"City of Industry"	CA	91789		0	1	0	0	"EVP - LCD Operations"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
