sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1241306	4	1166003	6	000116600324000012	"2024-01-03 16:17:27"	wk-form4_1704316630.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Stock"	2024-01-02	M	0	4447	0	0	A	7447	D		0	148	0																						"Xpo, Inc."	XPO	4700	30450326		0004-12-31	47	e	"Frye J Wes"	"C/O Xpo, Inc."	"Five American Lane"	Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1241306	4	1166003	6	000116600323000078	"2023-11-08 07:53:33"	wk-form4_1699448005.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Common Stock"	2023-11-06	P	0	1500	79.71	119565	A	3000	D		0	100	0	0																					"Xpo, Inc."	XPO	4700	30450326		0004-12-31	47	e	"Frye J Wes"	"C/O Xpo, Inc."	"Five American Lane"	Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1241306	4	1166003	6	000116600323000033	"2023-03-14 17:24:51"	wf-form4_167882907606039.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2023-03-10	P	0	1500	35.74	53610	A	1500	D		0	32767	0																						"Xpo, Inc."	XPO	4700	30450326		0004-12-31	47	e	"Frye J Wes"	"C/O Xpo, Inc."	"Five American Lane"	Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	41	1241306	3	878927	1	000114036111040800	"2011-08-10 10:53:46"	doc1.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Common Stock"	2011-08-08	P	0	1398	29.8296	41702	A	28474	I	"By spouse,By 401(k) plan"	1	5	25757	0	-3	1	2	2	22	44	45	-6	-17	-19	-16	-19	1	25	27	C		0	0000		"Old Dominion Freight Line Inc/va"	ODFL	4213	560751714	VA	0004-12-31	42	e	"Frye J Wes"	"C/o  Old Dominion Freight Line, Inc"	"500 Old Dominion Way"	Thomasville	NC	27360		0	1	0	0	"SVP - Finance, CFO"		0	0	0	0	1	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1241306	3	878927	1	000114036108026633	"2008-11-26 10:22:40"	doc1.xml	4	2008-11-24	0	0	0	000000000000000000	0	"Common Stock"	2008-11-24	P	0	1545	22.5053	34771	A	17634	D	"By 401(k) plan,By wife"	0	10	32473	0	7	6	5	11	-3	31	21	18	-6	-15	-3	-31	-22	9	-19	C		0	0000		"Old Dominion Freight Line Inc/va"	ODFL	4213	560751714	VA	0004-12-31	42	e	"Frye J Wes"	"C/o  Old Dominion Freight Line, Inc"	"500 Old Dominion Way"	Thomasville	NC	27360		0	1	0	0	"SVP - Finance, CFO"		0	0	0	0	1	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1241306	3	878927	1	000114036104003092	"2004-05-17 15:20:09"	doc1.xml	4	2004-05-13	0	1	0	000000000000000000	0	"Common Stock"	2004-05-13	M	0	750	12.6667	9500	A	2036	D	"By wife,By 401(k)"	0	58	21385	0	0	-1	-2	8	9	21	12	3	1	-1	2	14	19	60	262	C		0	0000		"Old Dominion Freight Line Inc/va"	ODFL	4213	560751714	VA	0004-12-31	42	e	"Frye J Wes"	"C/o  Old Dominion Freight Line, Inc"	"500 Old Dominion Way"	Thomasville	NC	27360		0	1	0	0	"SVP - Finance, CFO"		0	0	0	0	1	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1241306	3	878927	1	000114036104003092	"2004-05-17 15:20:09"	doc1.xml	4	2004-05-13	0	1	0	000000000000000000	1	"Common Stock"	2004-05-13	S	0	750	37	27750	D	2036	D	"By wife,By 401(k)"	0	-27	21385	0	0	-1	-2	8	9	21	12	3	1	-1	2	14	19	60	262	C		0	0000		"Old Dominion Freight Line Inc/va"	ODFL	4213	560751714	VA	0004-12-31	42	e	"Frye J Wes"	"C/o  Old Dominion Freight Line, Inc"	"500 Old Dominion Way"	Thomasville	NC	27360		0	1	0	0	"SVP - Finance, CFO"		0	0	0	0	1	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1241306	3	878927	1	000114036104003091	"2004-05-17 15:19:24"	doc1.xml	4/A	2004-04-29	0	0	0	000000000000000000	0	"Common Stock"	2004-04-29	M	0	3000	12.6667	38000	A	4461	D		0	205	21385	0	0	-1	-2	8	9	21	12	3	1	-1	2	14	19	60	262	C		0	0000		"Old Dominion Freight Line Inc/va"	ODFL	4213	560751714	VA	0004-12-31	42	e	"Frye J Wes"	"C/o  Old Dominion Freight Line, Inc"	"500 Old Dominion Way"	Thomasville	NC	27360		0	1	0	0	"SVP - Finance, CFO"		0	0	0	0	1	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1241306	3	878927	1	000114036104002835	"2004-05-03 10:44:03"	doc1.xml	4	2004-04-29	0	1	0	000000000000000000	0	"Common Stock"	2003-04-29	M	0	3000	12.6667	38000	A	2036	D	"By wife,By 401(k)"	0	-311	15713	0	1	2	-4	10	17	13	11	-3	1	8	14	20	11	70	281	C		0	0000		"Old Dominion Freight Line Inc/va"	ODFL	4213	560751714	VA	0004-12-31	42	e	"Frye J Wes"	"C/o  Old Dominion Freight Line, Inc"	"500 Old Dominion Way"	Thomasville	NC	27360		0	1	0	0	"SVP - Finance, CFO"		0	0	0	0	1	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1241306	3	878927	1	000114036104002835	"2004-05-03 10:44:03"	doc1.xml	4	2004-04-29	0	1	0	000000000000000000	1	"Common Stock"	2004-04-29	S	0	3000	37.3349	112005	D	2036	D	"By wife,By 401(k)"	0	-60	15713	0	1	2	-4	10	17	13	11	-3	1	8	14	20	11	70	281	C		0	0000		"Old Dominion Freight Line Inc/va"	ODFL	4213	560751714	VA	0004-12-31	42	e	"Frye J Wes"	"C/o  Old Dominion Freight Line, Inc"	"500 Old Dominion Way"	Thomasville	NC	27360		0	1	0	0	"SVP - Finance, CFO"		0	0	0	0	1	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1241306	2	878927	1	000114036103002808	"2003-08-14 18:23:49"	primary_doc.xml	4	2003-08-14	0	1	0	000000000000000000	1	"Common Stock"	2003-08-14	S	0	1750	32.54	56945	D	150	D	"Held by wife."	0	-92	13876	2	0	0	6	5	-3	0	28	1	1	3	45	34	58	206	337	C		0	0000		"Old Dominion Freight Line Inc/va"	ODFL	4213	560751714	VA	0004-12-31	42	e	"Frye J Wes"	"500 Old Dominion Way"		Thomasville	NC	27360		0	1	0	0	"SVP - Finance, CFO"		0	0	0	0	1	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1241306	1	878927	1	000122433203000004	"2003-08-04 16:23:10"	primary_doc.xml	4	2003-07-31	0	1	0	000000000000000000	1	"Common Stock"	2003-07-31	S	0	3500	32	112000	D	150	D	"By wife"	0	-96	22821	-1	-2	-2	0	12	4	-2	40	-3	3	11	40	45	53	193	301	C		0	0000		"Old Dominion Freight Line Inc/va"	ODFL	4213	560751714	VA	0004-12-31	42	e	"Frye J Wes"	"C/o Old Dominion Freight Line, Inc."	"500 Old Dominion Way"	Thomasville	NC	27360		0	1	0	0	"SVP - Finance, CFO"		0	0	0	0	1	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
