sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1065481	4	844887	2	000144586616001860	"2016-04-04 14:11:01"	form4.xml	4	2015-09-16	0	1	0	000000000000000000	0	"COMMON STOCK"	2015-12-31	P	0	30000	0.1058	3174	A	1262554	M	"ESOP Participant Account"	0	2	0	0																C		0	0000		"Diamondhead Casino Corp"	DHCC	7011	592935476	DE	0004-12-31	70	i	"Harrison Gregory A"	"16209 Kimberly Grove"		Gaithersburg	MD	20878		1	1	0	0	VP		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1644671	1	844887	2	000164467116000003	"2016-01-04 09:40:36"	primary_doc.xml	4	2015-12-30	0	1	0	000000000000000000	0	"Common Stock"	2015-12-30	P	0	20000	0.10985	2197	A	979869	D		0	2	0	0																C		0	0000		"Diamondhead Casino Corp"	DHCC	7011	592935476	DE	0004-12-31	70	i	"Crow Robert S. III"	"5910 Coral Sea Ave."		Rockville	MD	20851		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1644671	1	844887	2	000164467115000002	"2015-12-11 09:27:29"	primary_doc.xml	4	2015-12-09	0	1	0	000000000000000000	0	"Common Stock"	2015-12-09	P	0	10000	0.0725	725	A	959869	D		0	1	0	0																C		0	0000		"Diamondhead Casino Corp"	DHCC	7011	592935476	DE	0004-12-31	70	i	"Crow Robert S. III"	"5910 Coral Sea Ave."		Rockville	MD	20851		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1065481	3	844887	2	000120919111040856	"2011-07-26 09:34:29"	c20346_4x0.xml	4	2011-07-21	0	1	0	000000000000000000	0	"COMMON STOCK"	2011-07-21	P	0	3105	0.7306	2269	A	1200929	D	"CO-TRUSTEE HARRY AND MARIE HARRISON TRUS"	0	0	0	0																C		0	0000		"Diamondhead Casino Corp"	DHCC	7011	592935476	DE	0004-12-31	70	i	"Harrison Gregory A"	"16209 Kimberly Grove Rd."		Gaithersburg	MD	20878		1	1	0	0	VP		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	7	1065481	3	844887	1	000120919109016003	"2009-03-13 11:09:22"	c82614_4x0.xml	4	2009-03-11	0	1	0	000000000000000000	0	"COMMON STOCK"	2009-03-11	P	0	50000	0.42	21000	A	1190343	D	"CO-TRUSTEE HARRY AND MARIE HARRISON TRUS"	0	4	0	0																C		0	0000		"Diamondhead Casino Corp"	DHCC	7990	592935476	DE	0004-12-31	79	i	"Harrison Gregory A"	"16209 Kimberly Grove Rd."		Gaithersburg	MD	20878		1	1	0	0	VP		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1055499	5	844887	1	000105549908000004	"2008-03-19 10:55:38"	primary_doc.xml	4	2008-03-17	0	1	0	000000000000000000	0	"Common Stock"	2008-03-17	P	0	75000	0.75	56250	A	272150	D	"by Williams Family LP"	0	38	0	0																C		0	0000		"Diamondhead Casino Corp"	DHCC	7990	592935476	DE	0004-12-31	79	i	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1055499	5	844887	1	000105549907000012	"2007-05-15 16:22:08"	primary_doc.xml	4	2007-05-11	0	1	0	000000000000000000	0	"Common Stock"	2007-05-11	S	0	22200	2.95	65490	D	197150	D	"By Williams Family LP"	0	-10	0																	C		0	0000		"Diamondhead Casino Corp"	DHCC	7990	592935476	DE	0004-12-31	79	i	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1055499	5	844887	1	000105549907000011	"2007-04-27 19:24:02"	primary_doc.xml	4	2007-04-25	0	1	0	000000000000000000	0	"Common Stock"	2007-04-25	S	0	2800	2.95	8260	D	219350	D	"By Williams Family LP"	0	-1	0																	C		0	0000		"Diamondhead Casino Corp"	DHCC	7990	592935476	DE	0004-12-31	79	i	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1240678	4	844887	1	000120919107011937	"2007-02-20 16:46:39"	boa05621_boa1rlz.xml	4	2007-02-15	0	1	0	000000000000000000	2	"COMMON STOCK"	2007-02-15	S	0	35000	3.1386	109851	D	220616	D	"ESOP PARTICIPANT ACCOUNT"	0	-14	0																	C		0	0000		"Diamondhead Casino Corp"	DHCC	7990	592935476	DE	0004-12-31	79	i	"Zimmerman Robert L"	"700 Starkey Rd."	"Forestbrook 421"	Largo	FL	33771		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1055499	5	844887	1	000105549906000020	"2006-10-18 14:55:46"	primary_doc.xml	4	2006-10-17	0	1	0	000000000000000000	0	"Common Stock"	2006-10-17	S	0	10000	3.32	33200	D	222150	D	"by Williams Family LP"	0	-4	0	0																C		0	0000		"Diamondhead Casino Corp"	DHCC	7990	592935476	DE	0004-12-31	79	i	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
