sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1226859	17	875657	3	000143774921029015	"2021-12-21 08:54:38"	rdgdoc.xml	4	2021-12-17	0	1	0	000000000000000000	0	"Common Stock; $.10 par value"	2021-12-17	M	0	6583	3.7876	24934	A	316509	D		0	2	0	0																					"Ultralife Corp"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Popielec Michael D"	"2000 Technology Parkway"		Newark	NY	14513		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1226859	17	875657	3	000143774921019587	"2021-08-12 11:10:34"	rdgdoc.xml	4	2021-08-10	0	1	0	000000000000000000	0	"Common Stock; $.10 par value"	2021-08-10	M	0	12709	3.7103	47154	A	309926	D		0	4	0	0																					"Ultralife Corp"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Popielec Michael D"	"2000 Technology Parkway"		Newark	NY	14513		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1226859	17	875657	3	000143774920024388	"2020-11-24 16:04:35"	rdgdoc.xml	4	2020-11-23	0	1	0	000000000000000000	0	"Common Stock; $.10 par value"	2020-11-23	M	0	26929	6.4218	172933	A	297217	D		0	10	0																	C		0	0000		"Ultralife Corp"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Popielec Michael D"	"2000 Technology Parkway"		Newark	NY	14513		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1226859	17	875657	3	000143774916041146	"2016-11-04 16:05:26"	rdgdoc.xml	4	2016-11-02	0	0	0	000000000000000000	0	"Common Stock; $.10 par value"	2016-11-02	P	0	10000	4.13884	41388	A	270288	D		1	4	63	1	7	7	6	17	32	53		-1	-13	0	-1	-12	-3	-43	35	C		0	0000		"Ultralife Corp"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Popielec Michael D"	"2000 Technology Parkway"		Newark	NY	14513		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1226859	10	875657	3	000087565715000055	"2015-10-09 15:46:57"	mp100815.xml	4	2015-10-08	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2015-10-08	M	0	39147	0	0	A	260288	D		0	18	402	0	-10	-6	-2	27	11	-14	-33	-4	0	15	35	44	51	80	52	C		0	0000		"Ultralife Corp"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Popielec Michael D"	"C/o Ultralife Corporation"	"2000 Technology Parkway"	Newark	NY	14513		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1226859	11	875657	3	000087565715000001	"2015-01-05 11:51:40"	edgar.xml	4	2015-01-01	0	1	0	000000000000000000	0	"Common Stock; $.10 par value"	2015-01-01	M	0	17361	0	0	A	221141	D		0	9	52	0	1	0	1	2	29	34	112	2	0	-4	-1	-4	-19	-15	-8	C		0	0000		"Ultralife Corp"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Popielec Michael D"	"Ultralife Corporation"	"2000 Technology Parkway"	Newark	NY	14513		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1226859	11	875657	3	000087565714000001	"2014-01-02 13:29:44"	edgar.xml	4	2014-01-01	0	1	0	000000000000000000	0	"Common Stock; $.10 par value"	2014-01-01	M	0	18780	0	0	A	203780	D		0	10	123	0	-1	-2	-5	17	11	6	-12	-1	2	1	3	-9	-5	10	-11	C		0	0000		"Ultralife Corp"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Popielec Michael D"	"Ultralife Corporation"	"2000 Technology Parkway"	Newark	NY	14513		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1226859	11	875657	3	000087565713000003	"2013-06-03 10:16:54"	edgar.xml	4	2013-05-30	0	0	0	000000000000000000	0	"Common Stock; $.10 par value"	2013-05-30	P	0	10000	3.86	38600	A	185000	D		0	6	108	0	2	-2	-2	-6	-2	-12	2	-4	-4	-7	-1	0	40	-7	-21	C		0	0000		"Ultralife Corp"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Popielec Michael D"	"Ultralife Corporation"	"2000 Technology Parkway"	Newark	NY	14513		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1226859	11	875657	3	000087565712000024	"2012-08-08 11:50:07"	edgar.xml	4	2012-08-06	0	0	0	000000000000000000	0	"Common Stock; $.10 par value"	2012-08-06	P	0	25000	2.8641	71603	A	175000	D		1	17	122	0	-5	1	2	5	16	9	34	-9	-18	-21	-23	-32	-37	-36	-39	C		0	0000		"Ultralife Corp"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Popielec Michael D"	"Ultralife Corporation"	"2000 Technology Parkway"	Newark	NY	14513		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1226859	11	875657	3	000087565712000022	"2012-05-24 12:13:11"	edgar.xml	4	2012-05-22	0	0	0	000000000000000000	0	"Common Stock; $.10 par value"	2012-05-22	P	0	5620	4.14885	23317	A	150000	D		1	4	118	0	2	0	4	-1	-30	-27	-3	-3	-9	-14	-21	-17	-7	-10	-6	C		0	0000		"Ultralife Corp"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Popielec Michael D"	"Ultralife Corporation"	"2000 Technology Parkway"	Newark	NY	14513		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1226859	11	875657	3	000087565712000021	"2012-05-21 16:08:52"	edgar.xml	4	2012-05-17	0	0	0	000000000000000000	0	"Common Stock; $.10 par value"	2012-05-17	P	0	19380	4.10133	79484	A	144380	D		1	16	126	-4	7	6	1	2	-27	-27	-3	0	-5	-17	-18	-11	-8	-7	-6	C		0	0000		"Ultralife Corp"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Popielec Michael D"	"Ultralife Corporation"	"2000 Technology Parkway"	Newark	NY	14513		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1226859	11	875657	3	000087565712000014	"2012-05-10 16:08:32"	edgar.xml	4	2012-05-10	0	0	0	000000000000000000	0	"Common Stock; $.10 par value"	2012-05-09	P	0	25000	4.4218	110545	A	125000	D		1	25	72	-3	3	3	-4	-5	-34	-26	-5	-4	-13	-13	-15	-6	-6	10	5	C		0	0000		"Ultralife Corp"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Popielec Michael D"	"Ultralife Corporation"	"2000 Technology Parkway"	Newark	NY	14513		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1226859	11	875657	3	000089183912000025	"2012-02-23 17:01:19"	edgar.xml	4	2012-02-21	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2012-02-21	P	0	40000	4.79265	191706	A	100000	D		1	67	154	-2	5	5	1	9	-12	-39	-25	7	7	16	22	12	4	-6	26	C		0	0000		"Ultralife Corp"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Popielec Michael D"	"Ultralife Corporation"	"2000 Technology Parkway"	Newark	NY	14513		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1226859	11	875657	3	000087565711000028	"2011-08-19 10:24:34"	edgar.xml	4	2011-08-18	0	0	0	000000000000000000	0	"Common Stock; $.10 par value"	2011-08-18	P	0	23800	4.8929	116451	A	60000	D		0	66	199	0	-2	-2	-2	1	-7	-4	-41	-1	0	4	-1	9	-11	9	-19	C		0	0000		"Ultralife Corp"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Popielec Michael D"	"Ultralife Corporation"	"2000 Technology Parkway"	Newark	NY	14513		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1226859	11	875657	3	000089183911000089	"2011-08-15 17:04:10"	edgar.xml	4	2011-08-11	0	0	0	000000000000000000	0	"Common Stock; $.10 par value"	2011-08-11	P	0	6200	4.65	28830	A	36200	D		0	21	195	2	2	2	-3	0	-9	-5	-36	-1	2	-2	1	8	-31	5	-28	C		0	0000		"Ultralife Corp"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Popielec Michael D"	"Ultralife Corporation"	"2000 Technology Parkway"	Newark	NY	14513		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1226859	11	875657	3	000087565711000014	"2011-05-11 17:05:59"	edgar.xml	4/A	2011-05-11	0	0	0	000000000000000000	0	"Common Stock; $.10 par value"	2011-05-11	P	0	30000	4.4006	132018	A	30000	D		0	32767	406	10	4	4	0	16	11	6	0	1	-9	-8	-21	-42	-33	-5	-48	C		0	0000		"Ultralife Corp"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Popielec Michael D"	"Ultralife Corporation"	"2000 Technology Parkway"	Newark	NY	14513		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1226859	11	875657	3	000087565711000013	"2011-05-11 16:36:11"	edgar.xml	4	2011-05-11	0	0	0	000000000000000000	0	"Common Stock; $.10 par value"	2011-05-11	P	0	30000	4.006	120180	A	30000	D		0	32767	406	10	4	4	0	16	11	6	0	1	-9	-8	-21	-42	-33	-5	-48	C		0	0000		"Ultralife Corp"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Popielec Michael D"	"Ultralife Corporation"	"2000 Technology Parkway"	Newark	NY	14513		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
11	15	1226859	16	790051	1	000117911006018268	"2006-09-11 16:53:59"	edgar.xml	4	2006-09-08	0	0	0	000000000000000000	0	"Common Stock"	2006-09-08	S	0	900	83.18	74862	D	7805	D		0	-10	18723	-1	1	1	3	6	-1	6	16	-2	-2	-1	4	6	6	33	38	C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Popielec Michael D"	"3344 Leamington Lane"		Charlotte	NC	28226		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
17	125	1226859	5	894010	2	000089401005000003	"2005-02-10 09:19:09"	primary_doc.xml	4	2005-02-08	0	0	0	000000000000000000	0	"American Depositary Shares"	2005-02-08	P	0	4000	2.04	8160	A	11000	D		0	57	0	0																DR		0	0000		"Danka Business Systems Plc"	DANKY	5040	980052869		0004-03-31	50	f	"Popielec Michael D"	"11101 Roosvelt Blvd North"		"St Petersburg"	FL	33716		0	1	0	0	COO		0	0	0	1	0	0	0	f	50	5040	2	"Professional & Commercial Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1226859	5	894010	2	000089401004000023	"2004-11-17 12:07:45"	primary_doc.xml	4	2004-11-16	0	0	0	000000000000000000	0	"American Depositary Shares"	2004-11-16	P	0	3500	2.95	10325	A	7000	D		0	100	0	0																DR		0	0000		"Danka Business Systems Plc"	DANKY	5040	980052869		0004-03-31	50	f	"Popielec Michael D"	"11101 Roosvelt Blvd North"		"St Petersburg"	FL	33716		0	1	0	0	COO		0	0	0	1	0	0	0	f	50	5040	2	"Professional & Commercial Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
