sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1734563	6	1326801	3038	000095010324006860	"2024-05-17 20:24:04"	dp211235_4-houston.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	M	0	1541	0	0	A	11359	D		0	16	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Houston Andrew"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1734563	3	1467623	1	000156218024003808	"2024-05-03 17:10:45"	primarydocument.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-01	S	f	82000	23.4431	1922334	D	9427838	I	"See footnote,See Footnote"	0	-1	0																						"Dropbox, Inc."	DBX	7372	260138832	DE	0004-12-31	73	i	"Houston Andrew"	"1800 Owens Street"	"Suite 200"	"San Francisco"	CA	94158		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1734563	3	1467623	1	000156218024003234	"2024-04-03 16:02:09"	primarydocument.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-01	S	f	82000	24.2872	1991550	D	9427838	I	"See footnote,See Footnote"	0	-1	0																						"Dropbox, Inc."	DBX	7372	260138832	DE	0004-12-31	73	i	"Houston Andrew"	"1800 Owens Street"	"Suite 200"	"San Francisco"	CA	94158		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1734563	3	1467623	1	000156218024002399	"2024-03-07 16:09:47"	primarydocument.xml	4	2024-03-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-05	S	f	164000	23.8605	3913122	D	8983394	I	"See footnote,See Footnote"	0	-2	0																						"Dropbox, Inc."	DBX	7372	260138832	DE	0004-12-31	73	i	"Houston Andrew"	"1800 Owens Street"	"Suite 200"	"San Francisco"	CA	94158		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1734563	6	1326801	3038	000095010324002465	"2024-02-20 18:47:53"	dp206767_4-houston.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-15	M	0	289	0	0	A	9818	D		0	3	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Houston Andrew"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1734563	6	1326801	3038	000095010323016458	"2023-11-17 19:18:00"	dp202827_4-houston.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-15	M	0	288	0	0	A	9529	D		0	3	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Houston Andrew"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1734563	6	1326801	3038	000095010323012241	"2023-08-17 18:44:32"	dp198573_4-houston.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-15	M	0	289	0	0	A	9241	D		0	3	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Houston Andrew"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1734563	3	1467623	1	000156218023006307	"2023-08-14 16:08:42"	primarydocument.xml	4	2023-08-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-08-10	S	f	162500	27.6849	4498796	D	8983394	I	"See footnote,See Footnote"	0	-2	0																						"Dropbox, Inc."	DBX	7372	260138832	DE	0004-12-31	73	i	"Houston Andrew"	"1800 Owens Street"	"Suite 200"	"San Francisco"	CA	94158		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1734563	3	1467623	1	000156218023005821	"2023-07-07 16:10:36"	primarydocument.xml	4	2023-07-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-07-05	S	f	162500	26.5147	4308639	D	8983394	I	"See footnote,See Footnote"	0	-2	0																						"Dropbox, Inc."	DBX	7372	260138832	DE	0004-12-31	73	i	"Houston Andrew"	"1800 Owens Street"	"Suite 200"	"San Francisco"	CA	94158		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1734563	3	1467623	1	000156218023005276	"2023-06-16 16:36:50"	primarydocument.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-14	S	f	515226	25.042	12902289	D	8983394	D	"See Footnote"	0	-5	0																						"Dropbox, Inc."	DBX	7372	260138832	DE	0004-12-31	73	i	"Houston Andrew"	"1800 Owens Street"	"Suite 200"	"San Francisco"	CA	94158		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
