sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1419485	16	1324424	5	000122520824006206	"2024-05-17 17:31:08"	doc4.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	6722	112.713	757657	D	32621	D		0	-17	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Jacobson Craig A"	"C/o Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1274281	8	1324424	5	000122520824006205	"2024-05-17 17:30:50"	doc4.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	3771	0	0	A	13223	D		0	40	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Whalen Julie"	"C/O Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		1	1	0	0	CFO		0	0	0	0	1	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1530267	6	1324424	5	000122520824006204	"2024-05-17 17:30:40"	doc4.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	962	0	0	A	11731	D		0	9	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Soliday Lance A"	"C/O Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1549041	4	1324424	5	000122520824006203	"2024-05-17 17:30:35"	doc4.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	4428	0	0	A	86701	D		0	5	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Dzielak Robert J"	"C/o Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		0	1	0	0	"GC, Sec'y"		0	0	0	0	0	1	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	927067	22	1324424	5	000122520824006202	"2024-05-17 17:30:27"	doc4.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	10110	0	0	A	124259	D		0	9	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Diller Barry"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	1	0	0	"COB, Sr. Exec"		1	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	2010953	2	1324424	5	000122520824006201	"2024-05-17 17:30:26"	doc4.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	8496	0	0	A	54513	D		0	18	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Gorin Ariane"	"C/O Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	2010953	1	1324424	5	000122520824005088	"2024-04-17 17:09:35"	doc4.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	0	1529	0	0	A	49261	D		0	3	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Gorin Ariane"	"C/O Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1855187	1	1324424	5	000122520824004972	"2024-04-05 18:00:19"	doc4.xml	4	2024-04-05	0	1	0	000000000000000000	0	"Common Stock"	2024-04-05	M	0	474	0	0	A	3808	D		0	14	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Menendez-Cambo Patricia"	"C/O Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1530267	5	1324424	5	000122520824003392	"2024-03-01 16:37:21"	doc4.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Common Stock"	2024-02-29	M	0	2903	104.5	303364	A	11005	D		0	36	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Soliday Lance A"	"C/o Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1530267	5	1324424	5	000122520824003392	"2024-03-01 16:37:21"	doc4.xml	4	2024-02-29	0	1	0	000000000000000000	1	"Common Stock"	2024-02-29	S	0	2778	136.497	379188	D	11005	D		0	-20	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Soliday Lance A"	"C/o Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	927067	22	1324424	5	000122520824003391	"2024-03-01 16:37:15"	doc4.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	150000	119.04	17856000	A	119741	D		0	-496	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Diller Barry"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	1	0	0	"COB, Sr. Exec"		1	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1530267	5	1324424	5	000122520824002954	"2024-02-26 16:21:12"	doc4.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Stock"	2024-02-22	M	0	4739	119.04	564131	A	10880	D		0	77	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Soliday Lance A"	"C/o Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1530267	5	1324424	5	000122520824002954	"2024-02-26 16:21:12"	doc4.xml	4	2024-02-22	0	1	0	000000000000000000	1	"Common Stock"	2024-02-22	S	0	5119	137.207	702361	D	10880	D		0	-32	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Soliday Lance A"	"C/o Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1335751	15	1324424	5	000122520824002447	"2024-02-20 16:37:56"	doc4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	1584	0	0	A	153018	D	"By Revocable Living Trust"	0	1	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Kern Peter M"	"C/O Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		1	1	0	0	"CEO, Vice COB"		1	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1549041	4	1324424	5	000122520824002446	"2024-02-20 16:34:16"	doc4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	11884	0	0	A	84043	D		0	16	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Dzielak Robert J"	"C/o Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		0	1	0	0	"GC, Sec'y"		0	0	0	0	0	1	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1274281	8	1324424	5	000122520824002449	"2024-02-20 16:34:12"	doc4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	1819	0	0	A	10757	D		0	20	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Whalen Julie"	"C/O Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		1	1	0	0	CFO		0	0	0	0	1	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1530267	5	1324424	5	000122520824002448	"2024-02-20 16:34:08"	doc4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	1484	0	0	A	11260	D		0	15	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Soliday Lance A"	"C/o Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	927067	22	1324424	5	000122520824002445	"2024-02-20 16:34:06"	doc4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	8639	0	0	A	111277	D		0	8	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Diller Barry"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	1	0	0	"COB, Sr. Exec"		1	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	2010953	1	1324424	5	000122520824002444	"2024-02-20 16:34:02"	doc4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	11861	0	0	A	48509	D		0	32	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Gorin Ariane"	"C/O Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1763851	4	1324424	5	000122520824002443	"2024-02-20 16:33:52"	doc4.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	719	0	0	A	719	D		0	32767	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Banerjee Madhumita Moina"	"C/O Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	16	1324424	5	000122520824001497	"2024-02-02 17:20:39"	doc4.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock"	2024-02-01	S	0	10000	150.042	1500419	D	238431	D	"By Children's Trust"	0	-4	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	16	1324424	5	000122520824000280	"2024-01-03 17:15:25"	doc4.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-02	S	0	10000	150.885	1508847	D	248431	D	"By Children's Trust"	0	-4	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	16	1324424	5	000122520823011294	"2023-12-20 16:25:40"	doc4.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Common Stock"	2023-12-19	S	0	10000	150.061	1500606	D	258431	D	"By Children's Trust"	0	-4	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1549041	4	1324424	5	000122520823011209	"2023-12-18 16:23:49"	doc4.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Common Stock"	2023-12-15	M	0	5914	0	0	A	75818	D		0	8	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Dzielak Robert J"	"C/o Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		0	1	0	0	"GC, Sec'y"		0	0	0	0	0	1	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1530267	5	1324424	5	000122520823010350	"2023-11-21 16:34:01"	doc4.xml	4	2023-11-20	0	1	0	000000000000000000	0	"Common Stock"	2023-11-20	M	0	9200	115.563	1063180	A	10189	D		0	930	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Soliday Lance A"	"C/o Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1530267	5	1324424	5	000122520823010350	"2023-11-21 16:34:01"	doc4.xml	4	2023-11-20	0	1	0	000000000000000000	2	"Common Stock"	2023-11-20	S	0	8942	134.462	1202359	D	10189	D		0	-47	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Soliday Lance A"	"C/o Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1274281	8	1324424	5	000122520823010325	"2023-11-17 18:59:47"	doc4.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Common Stock"	2023-11-15	M	0	1818	0	0	A	9590	D		0	23	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Whalen Julie"	"C/O Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		1	1	0	0	CFO		0	0	0	0	1	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1335751	15	1324424	5	000122520823010324	"2023-11-17 18:59:43"	doc4.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Common Stock"	2023-11-15	M	0	1585	0	0	A	151839	D	"By Revocable Living Trust"	0	1	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Kern Peter M"	"C/O Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		1	1	0	0	"CEO, Vice COB"		1	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	927067	22	1324424	5	000122520823010323	"2023-11-17 18:59:40"	doc4.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Common Stock"	2023-11-15	M	0	8637	0	0	A	106347	D		0	9	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Diller Barry"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	1	0	0	"COB, Sr. Exec"		1	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1530267	5	1324424	5	000122520823010322	"2023-11-17 18:59:36"	doc4.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Common Stock"	2023-11-15	M	0	946	0	0	A	9931	D		0	11	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Soliday Lance A"	"C/o Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1530267	5	1324424	5	000122520823010322	"2023-11-17 18:59:36"	doc4.xml	4	2023-11-15	0	1	0	000000000000000000	5	"Common Stock"	2023-11-17	S	0	477	136.53	65125	D	9931	D		0	-5	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Soliday Lance A"	"C/o Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
