sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1530267	6	1324424	5	000122520824006634	"2024-06-04 18:56:13"	doc4.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock"	2024-06-03	S	0	544	113.38	61679	D	11187	D		0	-5	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Soliday Lance A"	"C/O Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1976315	1	1324424	5	000122520824006633	"2024-06-04 18:56:11"	doc4.xml	4	2024-06-01	0	1	0	000000000000000000	0	"Common Stock"	2024-06-01	M	0	870	0	0	A	870	D		0	32767	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Wang Alexandr"	"C/O Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1866429	2	1324424	5	000122520824006632	"2024-06-04 18:56:10"	doc4.xml	4	2024-06-01	0	1	0	000000000000000000	0	"Common Stock"	2024-06-01	M	0	870	0	0	A	1731	D		0	101	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Dubugras Henrique Vasoncelos"	"C/O Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1763851	4	1324424	5	000122520824006631	"2024-06-04 18:56:09"	doc4.xml	4	2024-06-01	0	1	0	000000000000000000	0	"Common Stock"	2024-06-01	M	0	870	0	0	A	1589	D		0	121	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Banerjee Madhumita Moina"	"C/O Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1274281	8	1324424	5	000122520824006630	"2024-06-04 18:56:07"	doc4.xml	4	2024-06-01	0	1	0	000000000000000000	0	"Common Stock"	2024-06-01	M	0	1114	0	0	A	13951	D		0	9	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Whalen Julie"	"C/O Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		1	1	0	0	CFO		0	0	0	0	1	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1451171	7	1324424	5	000122520824006629	"2024-06-04 18:56:07"	doc4.xml	4	2024-06-01	0	1	0	000000000000000000	0	"Common Stock"	2024-06-01	M	0	1984	0	0	A	18826	D		0	12	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Von Furstenberg Alexander"	"C/o Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1855187	1	1324424	5	000122520824006628	"2024-06-04 18:56:04"	doc4.xml	4	2024-06-01	0	1	0	000000000000000000	0	"Common Stock"	2024-06-01	M	0	1984	0	0	A	5792	D		0	52	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Menendez-Cambo Patricia"	"C/O Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	16	1324424	5	000122520824006627	"2024-06-04 18:56:02"	doc4.xml	4	2024-06-01	0	1	0	000000000000000000	0	"Common Stock"	2024-06-01	M	0	1984	0	0	A	240415	D	"By Children's Trust"	0	1	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1419485	16	1324424	5	000122520824006626	"2024-06-04 18:56:01"	doc4.xml	4	2024-06-01	0	1	0	000000000000000000	0	"Common Stock"	2024-06-01	M	0	1984	0	0	A	34605	D		0	6	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Jacobson Craig A"	"C/o Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1795648	2	1324424	5	000122520824006624	"2024-06-04 18:56:00"	doc4.xml	4	2024-06-01	0	1	0	000000000000000000	0	"Common Stock"	2024-06-01	M	0	1984	0	0	A	6231	D		0	47	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Anderson Beverly J"	"C/o Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
