sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1530267	6	1324424	5	000122520824006634	"2024-06-04 18:56:13"	doc4.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock"	2024-06-03	S	0	544	113.38	61679	D	11187	D		0	-5	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Soliday Lance A"	"C/O Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1419485	16	1324424	5	000122520824006206	"2024-05-17 17:31:08"	doc4.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	6722	112.713	757657	D	32621	D		0	-17	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Jacobson Craig A"	"C/o Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1530267	5	1324424	5	000122520824003392	"2024-03-01 16:37:21"	doc4.xml	4	2024-02-29	0	1	0	000000000000000000	1	"Common Stock"	2024-02-29	S	0	2778	136.497	379188	D	11005	D		0	-20	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Soliday Lance A"	"C/o Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1530267	5	1324424	5	000122520824002954	"2024-02-26 16:21:12"	doc4.xml	4	2024-02-22	0	1	0	000000000000000000	1	"Common Stock"	2024-02-22	S	0	5119	137.207	702361	D	10880	D		0	-32	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Soliday Lance A"	"C/o Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	16	1324424	5	000122520824001497	"2024-02-02 17:20:39"	doc4.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock"	2024-02-01	S	0	10000	150.042	1500419	D	238431	D	"By Children's Trust"	0	-4	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	16	1324424	5	000122520824000280	"2024-01-03 17:15:25"	doc4.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-02	S	0	10000	150.885	1508847	D	248431	D	"By Children's Trust"	0	-4	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	16	1324424	5	000122520823011294	"2023-12-20 16:25:40"	doc4.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Common Stock"	2023-12-19	S	0	10000	150.061	1500606	D	258431	D	"By Children's Trust"	0	-4	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1530267	5	1324424	5	000122520823010350	"2023-11-21 16:34:01"	doc4.xml	4	2023-11-20	0	1	0	000000000000000000	2	"Common Stock"	2023-11-20	S	0	8942	134.462	1202359	D	10189	D		0	-47	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Soliday Lance A"	"C/o Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1530267	5	1324424	5	000122520823010322	"2023-11-17 18:59:36"	doc4.xml	4	2023-11-15	0	1	0	000000000000000000	5	"Common Stock"	2023-11-17	S	0	477	136.53	65125	D	9931	D		0	-5	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Soliday Lance A"	"C/o Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1549041	4	1324424	5	000122520823010321	"2023-11-17 18:59:29"	doc4.xml	4	2023-11-15	0	1	0	000000000000000000	6	"Common Stock"	2023-11-17	S	0	70000	134.501	9415049	D	72266	D		0	-49	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Dzielak Robert J"	"C/o Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		0	1	0	0	"GC, Sec'y"		0	0	0	0	0	1	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
