sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1763067	1	1509190	1	000120919119006557	"2019-02-01 17:45:35"	doc4.xml	4	2019-01-30	0	0	0	000000000000000000	0	"Common Stock"	2019-01-30	S	0	3125	4.19	13094	D	129889	D		0	-2	0																	C		0	0000		"Aratana Therapeutics, Inc."	PETX	2834	383826477	DE	0004-12-31	28	d	"Ayres John C"	"C/o Aratana Therapeutics, Inc."	"11400 Tomahawk Creek Parkway, Suite 340"	Leawood	KS	66211		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352447	11	1509190	1	000120919118063022	"2018-12-17 18:00:51"	doc4.xml	4	2018-12-17	0	0	0	000000000000000000	0	"Common Stock"	2018-12-17	S	0	46094	5.853	269788	D	603623	D	"By LLC"	0	-7	0																	C		0	0000		"Aratana Therapeutics, Inc."	PETX	2834	383826477	DE	0004-12-31	28	d	"St Peter Steven"	"C/o Aratana Therapeutics, Inc."	"11400 Tomahawk Creek Parkway, Suite 340"	Leawood	KS	66211		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578908	3	1509190	1	000120919118058010	"2018-11-09 18:00:24"	doc4.xml	4	2018-11-07	0	0	0	000000000000000000	0	"Common Stock"	2018-11-07	S	0	19308	6.95	134191	D	135694	D		0	-12	0																	C		0	0000		"Aratana Therapeutics, Inc."	PETX	2834	383826477	DE	0004-12-31	28	d	"Heinen Ernst"	"C/o Aratana Therapeutics, Inc."	"11400 Tomahawk Creek Parkway, Suite 340"	Leawood	KS	66211		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578908	3	1509190	1	000120919118057449	"2018-11-06 18:05:08"	doc4.xml	4	2018-11-02	0	0	0	000000000000000000	0	"Common Stock"	2018-11-02	S	0	692	6.95	4809	D	155002	D		0	0	0																	C		0	0000		"Aratana Therapeutics, Inc."	PETX	2834	383826477	DE	0004-12-31	28	d	"Heinen Ernst"	"C/o Aratana Therapeutics, Inc."	"11400 Tomahawk Creek Parkway, Suite 340"	Leawood	KS	66211		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352447	11	1509190	1	000120919118056699	"2018-10-31 18:00:28"	doc4.xml	4	2018-10-30	0	0	0	000000000000000000	0	"Common Stock"	2018-10-30	S	0	11513	5.8589	67454	D	649717	D	"By LLC"	0	-2	0																	C		0	0000		"Aratana Therapeutics, Inc."	PETX	2834	383826477	DE	0004-12-31	28	d	"St Peter Steven"	"C/o Aratana Therapeutics, Inc."	"11400 Tomahawk Creek Parkway, Suite 340"	Leawood	KS	66211		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352447	11	1509190	1	000120919118051980	"2018-09-21 18:31:01"	doc4.xml	4	2018-09-21	0	0	0	000000000000000000	0	"Common Stock"	2018-09-21	S	0	75000	6.0574	454305	D	661230	D	"By LLC"	0	-10	0																	C		0	0000		"Aratana Therapeutics, Inc."	PETX	2834	383826477	DE	0004-12-31	28	d	"St Peter Steven"	"C/o Aratana Therapeutics, Inc."	"11400 Tomahawk Creek Parkway, Suite 340"	Leawood	KS	66211		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578908	3	1509190	1	000120919118046658	"2018-08-14 17:32:34"	doc4.xml	4	2018-08-13	0	0	0	000000000000000000	0	"Common Stock"	2018-08-13	S	0	10372	5.15	53416	D	155694	D		1	-6	0																	C		0	0000		"Aratana Therapeutics, Inc."	PETX	2834	383826477	DE	0004-12-31	28	d	"Heinen Ernst"	"C/o Aratana Therapeutics, Inc."	"11400 Tomahawk Creek Parkway, Suite 340"	Leawood	KS	66211		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578908	3	1509190	1	000120919118046294	"2018-08-10 17:45:32"	doc4.xml	4	2018-08-08	0	0	0	000000000000000000	0	"Common Stock"	2018-08-08	S	0	4628	5.15	23834	D	166066	D		1	-3	0																	C		0	0000		"Aratana Therapeutics, Inc."	PETX	2834	383826477	DE	0004-12-31	28	d	"Heinen Ernst"	"C/o Aratana Therapeutics, Inc."	"11400 Tomahawk Creek Parkway, Suite 340"	Leawood	KS	66211		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352447	11	1509190	1	000120919118044452	"2018-07-30 17:51:10"	doc4.xml	4	2018-07-30	0	0	0	000000000000000000	0	"Common Stock"	2018-07-30	S	0	11513	4.3292	49842	D	736230	D	"By LLC"	0	-2	0																	C		0	0000		"Aratana Therapeutics, Inc."	PETX	2834	383826477	DE	0004-12-31	28	d	"St Peter Steven"	"C/o Aratana Therapeutics, Inc."	"11400 Tomahawk Creek Parkway, Suite 340"	Leawood	KS	66211		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1677981	1	1509190	1	000120919118039693	"2018-06-27 17:32:50"	doc4.xml	4	2018-06-25	0	0	0	000000000000000000	0	"Common Stock"	2018-06-25	S	0	10000	4.5644	45644	D	99967	D		0	-9	0																	C		0	0000		"Aratana Therapeutics, Inc."	PETX	2834	383826477	DE	0004-12-31	28	d	"Standridge Brent"	"C/o Aratana Thereapeutics, Inc."	"11400 Tomahawk Creek Parkway, Suite 340"	Leawood	KS	66211		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
