sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1361519	6	808450	1	000080845021000029	"2021-03-11 09:54:57"	wf-form4_161547448371365.xml	4	2021-03-10	0	0	0	000000000000000000	0	"Common Stock"	2021-03-10	S	0	4769	44.04	210027	D	7515	D		0	-39	0	0																C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Suskind Dennis"	"C/o Navistar International Corporation"	"2701 Navistar Drive"	Lisle	IL	60532		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1361519	6	808450	1	000080845021000004	"2021-01-20 11:00:53"	wf-form4_161115843251816.xml	4	2021-01-19	0	0	0	000000000000000000	0	"Common Stock"	2021-01-19	S	0	2500	43.9604	109901	D	8895	D		0	-22	0	0																C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Suskind Dennis"	"C/o Navistar International Corporation"	"2701 Navistar Drive"	Lisle	IL	60532		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1520632	5	808450	1	000080845021000002	"2021-01-05 09:58:02"	wf-form4_160985866982677.xml	4	2021-01-04	0	0	0	000000000000000000	0	"Common Stock"	2021-01-04	S	0	2156	44.095	95069	D	7625	D		0	-22	0	0																C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"D'Arcy Stephen R."	"C/o Navistar International Corporation"	"2701 Navistar Drive"	Lisle	IL	60532		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1361519	6	808450	1	000080845020000109	"2020-12-28 11:03:01"	wf-form4_160917136734188.xml	4	2020-12-23	0	0	0	000000000000000000	0	"Common Stock"	2020-12-23	S	0	2000	44	88000	D	11395	D		0	-15	0	0																C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Suskind Dennis"	"C/o Navistar International Corporation"	"2701 Navistar Drive"	Lisle	IL	60532		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1520632	5	808450	1	000080845017000119	"2017-10-10 16:02:00"	wf-form4_150766570701791.xml	4	2017-10-06	0	0	0	000000000000000000	0	"Common Stock"	2017-10-06	S	0	1000	44.34	44340	D	812	D		0	-55	0																	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"D'Arcy Stephen R."	"C/o Navistar International Corporation"	"2701 Navistar Drive"	Lisle	IL	60532		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1181311	7	808450	1	000080845017000004	"2017-01-30 13:07:29"	wf-form4_148579963638253.xml	4	2017-01-26	0	1	0	000000000000000000	1	"Common Stock"	2017-01-26	S	0	5000	29.0431	145216	D	5261	D		0	-49	19539	0	-4	-5	-3	-5	-6			2	-2	-7	-4	27	122	323	-3	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Hammes Michael N"	"Navistar International Corporation"	"2701 Navistar Drive"	Lisle	IL	60532		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1181311	7	808450	1	000080845017000003	"2017-01-04 18:56:36"	wf-form4_148357418305962.xml	4	2017-01-04	0	1	0	000000000000000000	1	"Common Stock"	2017-01-04	S	0	1667	31.805	53019	D	5261	D		0	-24	23317	0	-4	-4	-4	-14	-23			-1	0	2	10	38	184	231	-7	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Hammes Michael N"	"Navistar International Corporation"	"2701 Navistar Drive"	Lisle	IL	60532		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1181311	7	808450	1	000080845016000116	"2016-09-14 14:55:16"	wf-form4_147387930307468.xml	4	2016-09-12	0	0	0	000000000000000000	0	"Common Stock"	2016-09-12	S	0	4000	18.7111	74844	D	5261	D		0	-43	32767	0	1	3	10	22	67	45		-2	39	30	57	64	52	4	-51	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Hammes Michael N"	"Navistar International Corporation"	"2701 Navistar Drive"	Lisle	IL	60532		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1302423	6	808450	1	000080845014000062	"2014-09-09 11:31:27"	wf-form4_141027667713679.xml	4	2014-09-05	0	1	0	000000000000000000	1	"Common Stock"	2014-09-05	S	0	9215	39.4853	363857	D	21290	D	"By Navistar 401(k) Plan"	0	-30	25087	0	-1	-1	-3	-22	-6	-25	-55	3	4	5	8	6	13	14	98	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Elliott Greg W"	"C/o Navistar International Corporation"	"2701 Navistar Drive"	Lisle	IL	60532		0	0	0	1		"SVP HR & Admin. Operating Sub"	0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1552112	2	808450	4	000080845014000002	"2014-01-22 18:16:53"	wf-form4_139043260253271.xml	4	2014-01-17	0	1	0	000000000000000000	2	"Common Stock"	2014-01-21	S	0	376	37.7803	14205	D	16825	D		0	-2	32767	-3	-6	-6	-13	-2	-6	1	-13	-1	1	2	-4	3	9	63	-8	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-12-31	37	d	"Tech Eric M."	"C/o Navistar International Corporation"	"2701 Navistar Drive"	Lisle	IL	60532		0	0	0	1		"Pr. Global/Spec, SVP Strtg Sub"	0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
