sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1745005	1	78814	1	000156218024003391	"2024-04-11 14:04:24"	primarydocument.xml	4	2024-04-10	0	1	0	000000000000000000	0	"Common Stock"	2024-04-10	M	f	33485	0	0	A	159348	D		0	27	0	0																					"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Borrelle William A"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1745005	1	78814	1	000156218024002673	"2024-03-14 16:13:51"	primarydocument.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Common Stock"	2024-03-12	M	f	4134	0	0	A	134955	D		0	3	0																						"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Borrelle William A"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1745005	1	78814	1	000156218024001965	"2024-02-29 15:56:11"	primarydocument.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Common Stock"	2024-02-27	M	f	16743	0	0	A	132153	D		0	15	0	0																					"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Borrelle William A"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1745005	1	78814	1	000156218023002818	"2023-03-16 09:34:55"	primarydocument.xml	4	2023-03-14	0	1	0	000000000000000000	0	"Common Stock"	2023-03-14	M	f	4133	0	0	A	114275	D		0	4	0	0																					"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Borrelle William A"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1745005	1	78814	1	000156218023001445	"2023-02-16 14:11:01"	primarydocument.xml	4	2023-02-14	0	1	0	000000000000000000	0	"Common Stock"	2023-02-14	M	f	9213	0	0	A	111546	D		0	9	0	0																					"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Borrelle William A"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1745005	1	78814	1	000156218022002480	"2022-03-09 17:25:41"	primarydocument.xml	4	2022-03-08	0	1	0	000000000000000000	0	"Common Stock"	2022-03-08	M	f	4134	0	0	A	100747	D		0	4	0																						"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Borrelle William A"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1745005	1	78814	1	000156218022001297	"2022-02-09 19:11:45"	primarydocument.xml	4	2022-02-08	0	1	0	000000000000000000	0	"Common Stock"	2022-02-08	M	f	14768	0	0	A	98056	D		0	18	0																						"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Borrelle William A"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1745005	1	78814	1	000156218021001056	"2021-02-10 17:35:35"	primarydocument.xml	4	2021-02-09	0	1	0	000000000000000000	0	"Common Stock"	2021-02-09	M	f	25152	0	0	A	66326	D		0	61	0																	C		0	0000		"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Borrelle William A"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1745005	1	78814	1	000156218020001145	"2020-02-13 12:09:02"	primarydocument.xml	4	2020-02-11	0	1	0	000000000000000000	0	"Common Stock"	2020-02-11	M	f	25414	0	0	A	47963	D		0	113	0	0																C		0	0000		"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Borrelle William A"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1745005	1	78814	1	000156218019000956	"2019-02-14 09:59:29"	primarydocument.xml	4	2019-02-12	0	1	0	000000000000000000	0	"Common Stock"	2019-02-12	M	f	17154	0	0	A	30979	D		0	124	0	0																C		0	0000		"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Borrelle William A"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
