sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1312383	9	1005757	2	000112760210015622	"2010-05-28 14:55:48"	form4.xml	4	2010-05-26	0	0	0	000000000000000000	0	"Common Stock"	2010-05-26	S	0	15493	20.2202	313272	D	21666	D		0	-42	5828	0	-1	-3	-6	-6	-16	-7	-9	2	-6	-3	-5	3	22	52	55	C		0	0000		"Csg Systems International Inc"	CSGS	7374	470783182	DE	0004-12-31	73	i	"Scott Robert M"	"9555 Maroon Circle"		Englewood	CO	80112		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1312383	9	1005757	2	000112760209010647	"2009-05-05 18:02:25"	form4.xml	4	2009-05-01	0	0	0	000000000000000000	0	"Common Stock"	2009-05-01	S	0	4000	14.42	57680	D	57582	D		0	-6	5252	-1	0	0	-6	1	17	16	62	2	-2	4	2	-4	-15	13	-48	C		0	0000		"Csg Systems International Inc"	CSGS	7374	470783182	DE	0004-12-31	73	i	"Scott Robert M"	"9555 Maroon Circle"		Englewood	CO	80112		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1312383	9	1005757	2	000100575708000067	"2008-11-18 13:16:12"	edgardoc.xml	4	2008-11-14	0	0	0	000000000000000000	0	"Common Stock"	2008-11-14	S	0	10000	15.3282	153282	D	99892	D		0	-9	9807	0	2	-4	7	21	0	-7	21	-6	-5	-9	-2	-25	12	-18	-49	C		0	0000		"Csg Systems International Inc"	CSGS	7374	470783182	DE	0004-12-31	73	i	"Scott Robert M"	"9555 Maroon Circle"		Englewood	CO	80112		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1312383	9	1005757	2	000100575708000063	"2008-10-27 18:39:35"	edgardoc.xml	4	2008-10-23	0	0	0	000000000000000000	0	"Common Stock"	2008-10-23	S	0	14000	14.8361	207706	D	109892	D		0	-11	11582	-4	10	9	15	7	1	2	14	5	6	-6	-19	-15	23	-29	-46	C		0	0000		"Csg Systems International Inc"	CSGS	7374	470783182	DE	0004-12-31	73	i	"Scott Robert M"	"9555 Maroon Circle"		Englewood	CO	80112		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1312383	8	1005757	2	000100575707000066	"2007-08-03 16:50:13"	edgardoc.xml	4	2007-08-01	0	0	0	000000000000000000	0	"Common Stock"	2007-08-01	S	1	6000	24.8058	148835	D	97202	D		0	-6	14762	-6	1	1	-12	-3	-14	-44	-20	4	2	-5	-5	-6	1	-1	37	C		0	0000		"Csg Systems International Inc"	CSGS	7374	470783182	DE	0004-12-31	73	i	"Scott Robert M"	"9555 Maroon Circle"		Englewood	CO	80112		0	0	0	1		"EVP & Chief Operating Officer"	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1312383	8	1005757	2	000100575706000088	"2006-10-30 14:27:58"	edgardoc.xml	4	2006-10-26	0	0	0	000000000000000000	0	"Common Stock"	2006-10-26	S	0	2000	27.29	54580	D	82969	D		0	-2	10934	0	0	-1	-2	2	-8	0	-25	-1	-3	-1	1	4	7	18	60	C		0	0000		"Csg Systems International Inc"	CSGS	7374	470783182	DE	0004-12-31	73	i	"Scott Robert M"	"9555 Maroon Circle"		Englewood	CO	80112		0	0	0	1		"EVP & Chief Operating Officer"	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1312383	12	1005757	2	000100575706000058	"2006-08-15 15:44:23"	edgardoc.xml	4	2006-08-14	0	0	0	000000000000000000	0	"Common Stock"	2006-08-14	S	0	5000	26.8368	134184	D	84969	D		0	-6	17556	0	0	1	-1	1	1	-7	-16	2	0	8	9	11	23	41	89	C		0	0000		"Csg Systems International Inc"	CSGS	7374	470783182	DE	0004-12-31	73	i	"Scott Robert M"	"9555 Maroon Circle"		Englewood	CO	80112		0	1	0	0	"Pres, Broadband Services"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1312383	11	1005757	2	000100575706000045	"2006-08-02 13:46:24"	edgardoc.xml	4	2006-07-31	0	1	0	000000000000000000	0	"Common Stock"	2006-07-31	M	0	7500	9.11	68325	A	89969	D		0	9	16677	0	2	4	2	5	5	-2	-1	2	6	10	7	1	14	38	61	C		0	0000		"Csg Systems International Inc"	CSGS	7374	470783182	DE	0004-12-31	73	i	"Scott Robert M"	"9555 Maroon Circle"		Englewood	CO	80112		0	1	0	0	"Pres,Broadband Services"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1312383	11	1005757	2	000100575706000045	"2006-08-02 13:46:24"	edgardoc.xml	4	2006-07-31	0	1	0	000000000000000000	1	"Common Stock"	2006-07-31	S	0	7500	25.9657	194743	D	89969	D		0	-8	16677	0	2	4	2	5	5	-2	-1	2	6	10	7	1	14	38	61	C		0	0000		"Csg Systems International Inc"	CSGS	7374	470783182	DE	0004-12-31	73	i	"Scott Robert M"	"9555 Maroon Circle"		Englewood	CO	80112		0	1	0	0	"Pres,Broadband Services"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1312383	11	1005757	2	000100575706000041	"2006-07-31 18:19:09"	edgardoc.xml	4	2006-07-27	0	1	0	000000000000000000	0	"Common Stock"	2006-07-27	S	0	12000	25.2219	302663	D	89969	D		0	-12	15905	0	-1	-1	2	3	5	-4	-4	4	4	9	7	3	17	38	57	C		0	0000		"Csg Systems International Inc"	CSGS	7374	470783182	DE	0004-12-31	73	i	"Scott Robert M"	"9555 Maroon Circle"		Englewood	CO	80112		0	1	0	0	"Pres,Broadband Services"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
