sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	71	1449433	4	1474042	1	000110465915027487	"2015-04-14 17:03:41"	a4.xml	4	2015-04-10	1	0	0	000000000000000000	0	"Common stock, par value $0.01"	2015-04-10	S	0	879561	1.42023	1249180	D	5170298	I	"See footnote"	1	-15	0																	C		0	0000		"Baltic Trading Ltd"	BALT	4412	0	1T	0004-12-31	44	e	"Apollo Management Holdings Gp, LLC"	"9 W. 57Th Street"	"43Rd Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1449433	4	1474042	1	000110465915027098	"2015-04-10 19:50:22"	a4.xml	4	2015-04-08	0	0	0	000000000000000000	0	"Common stock, par value $0.01"	2015-04-08	S	0	1019624	1.4378	1466016	D	6049859	I	"See footnote"	1	-14	0																	C		0	0000		"Baltic Trading Ltd"	BALT	4412	0	1T	0004-12-31	44	e	"Apollo Management Holdings Gp, LLC"	"9 W. 57Th Street"	"43Rd Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1449433	4	1474042	1	000110465915004496	"2015-01-26 17:08:05"	a4.xml	4	2015-01-20	1	0	0	000000000000000000	0	"Common stock, par value $0.01"	2015-01-20	P	0	376234	1.789	673083	A	7069483	I	"See footnote"	0	6	0																	C		0	0000		"Baltic Trading Ltd"	BALT	4412	0	1T	0004-12-31	44	e	"Apollo Management Holdings Gp, LLC"	"9 W. 57Th Street"	"43Rd Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1333673	24	1474042	1	000114036114042704	"2014-11-18 17:20:13"	doc1.xml	4	2014-11-17	0	0	0	000000000000000000	0	"Common Stock"	2014-11-17	S	0	64000	3.3389	213690	D	564968	D		0	-10	0																	C		0	0000		"Baltic Trading Ltd"	BALT	4412	0	1T	0004-12-31	44	e	"Wobensmith John C"	"C/o Baltic Trading Limited"	"299 Park Avenue, 12Th Floor"	"New York"	NY	10171		0	1	0	0	"Pres, CFO, Secy, Treasurer"		0	0	1	0	1	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1336151	7	1474042	1	000114036113043333	"2013-11-18 16:06:29"	doc1.xml	4	2013-11-15	0	0	0	000000000000000000	0	"Common Stock"	2013-11-15	P	0	15000	4.9657	74486	A	41936	D		0	56	0																	C		0	0000		"Baltic Trading Ltd"	BALT	4412	0	1T	0004-12-31	44	e	"Perrin Harry A"	"C/o Baltic Trading Limited"	"299 Park Avenue, 12Th Floor"	"New York"	NY	10171		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1333673	24	1474042	1	000114036112047742	"2012-11-16 16:34:34"	doc1.xml	4	2012-11-15	0	0	0	000000000000000000	0	"Common Stock"	2012-11-15	S	0	5250	2.9899	15697	D	145635	D		0	-3	0																	C		0	0000		"Baltic Trading Ltd"	BALT	4412	0	1T	0004-12-31	44	e	"Wobensmith John C"	"C/o Baltic Trading Limited"	"299 Park Avenue, 12Th Floor"	"New York"	NY	10171		0	1	0	0	"Pres, CFO, Secy, Treasurer"		0	0	1	0	1	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1333673	23	1474042	1	000114036112016280	"2012-03-16 16:17:22"	doc1.xml	4	2012-03-15	0	0	0	000000000000000000	0	"Common Stock"	2012-03-15	S	0	11340	3.8414	43561	D	150885	D		0	-7	1075									3	-12	-8	0	-19	-16	-50	-67	C		0	0000		"Baltic Trading Ltd"	BALT	4412	0	1T	0004-12-31	44	e	"Wobensmith John C"	"C/o Genco Shipping & Trading Limited"	"299 Park Avenue, 20Th Floor"	"New York"	NY	10171		0	1	0	0	"Pres, CFO, Sec'y, Treasurer"		0	0	1	0	1	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1333673	22	1474042	1	000114036111053909	"2011-11-16 16:19:22"	doc1.xml	4	2011-11-15	0	0	0	000000000000000000	0	"Common Stock"	2011-11-15	S	0	2625	5.3962	14165	D	136685	D		0	-2	669	-3	-2	-1	-10	-3	-14			-1	-2	-2	15	26	-13	-51		C		0	0000		"Baltic Trading Ltd"	BALT	4412	0	1T	0004-12-31	44	e	"Wobensmith John C"	"C/o Baltic Trading Limited"	"299 Park Avenue, 20Th Floor"	"New York"	NY	10171		0	1	0	0	"Pres, CFO, Secy, Treasurer"		0	0	1	0	1	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1333673	22	1474042	1	000114036111017458	"2011-03-17 16:16:58"	doc1.xml	4	2011-03-15	0	0	0	000000000000000000	0	"Common Stock"	2011-03-15	S	0	11340	8.664	98250	D	139310	D		0	-8	1715	2	-1	-1	1	-4	-34	-38		-2	-3	-2	0	-19	-19	-33		C		0	0000		"Baltic Trading Ltd"	BALT	4412	0	1T	0004-12-31	44	e	"Wobensmith John C"	"C/o Baltic Trading Limited"	"299 Park Avenue, 20Th Floor"	"New York"	NY	10171		0	1	0	0	"Pres, CFO, Secy, Treasurer"		0	0	1	0	1	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1333673	22	1474042	1	000114036110033962	"2010-08-17 14:14:38"	doc1.xml	4	2010-08-17	0	0	0	000000000000000000	0	"Common Stock"	2010-08-17	P	0	4575	10.9867	50264	A	125650	D		0	4	2099	0	2	6	2	4	14	-17	-56	1	-2	-3	10	-13				C		0	0000		"Baltic Trading Ltd"	BALT	4412	0	1T	0004-12-31	44	e	"Wobensmith John C"	"C/o Baltic Trading Limited"	"299 Park Avenue, 20Th Floor"	"New York"	NY	10171		0	1	0	0	"Pres, CFO, Secy, Treasurer"		0	0	1	0	1	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
