sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1851388	2	1366561	2	000185138822000017	"2022-11-17 17:06:18"	wf-form4_166872276335668.xml	4	2022-11-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-15	M	0	5036	0	0	A	8661	D		0	139	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Hansen Megan"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"Chief People, Culture Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1851388	2	1366561	2	000185138822000016	"2022-10-17 17:07:27"	wf-form4_166604041010636.xml	4	2022-10-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-10-14	M	0	923	0	0	A	4853	D		0	23	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Hansen Megan"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"Chief People, Culture Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1851388	2	1366561	2	000185138822000015	"2022-09-16 18:03:02"	wf-form4_166336576444160.xml	4	2022-09-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-14	S	0	4000	38.04	152160	D	4155	D		0	-49	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Hansen Megan"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"Chief People, Culture Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1851388	2	1366561	2	000185138822000014	"2022-08-17 18:49:00"	wf-form4_166077652222992.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-15	M	0	1192	0	0	A	8155	D		0	17	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Hansen Megan"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"Chief People, Culture Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1851388	1	1366561	2	000185138822000013	"2022-07-19 17:45:31"	wf-form4_165826710627606.xml	4	2022-07-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-07-15	M	0	923	0	0	A	7254	D		0	15	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Hansen Megan"	"C/o Smartsheet Inc."	"10500 Ne 8Th St., Suite 1300"	Bellevue	WA	98004-4357		0	1	0	0	"Chief People, Culture Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1851388	1	1366561	2	000185138822000012	"2022-05-17 20:04:16"	wf-form4_165283222622757.xml	4	2022-05-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-13	M	0	4779	0	0	A	6556	D		0	269	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Hansen Megan"	"C/o Smartsheet Inc."	"10500 Ne 8Th St., Suite 1300"	Bellevue	WA	98004-4357		0	1	0	0	"Chief People, Culture Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1851388	1	1366561	2	000185138822000010	"2022-04-18 18:53:34"	wf-form4_165032240138287.xml	4	2022-04-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-04-15	M	0	923	0	0	A	2942	D		0	46	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Hansen Megan"	"C/o Smartsheet Inc."	"10500 Ne 8Th St., Suite 1300"	Bellevue	WA	98004-4357		0	1	0	0	"Chief People, Culture Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1851388	1	1366561	2	000185138822000008	"2022-03-31 18:28:53"	wf-form4_164876571828256.xml	4	2022-03-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-29	S	0	10694	55.46	593089	D	2244	D		0	-83	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Hansen Megan"	"C/o Smartsheet Inc."	"10500 Ne 8Th St., Suite 1300"	Bellevue	WA	98004-4357		0	1	0	0	"Chief People, Culture Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1851388	1	1366561	2	000136656122000015	"2022-02-18 19:50:39"	wf-form4a_164523182434851.xml	4/A	2022-02-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-15	M	0	3050	0	0	A	12938	D		0	31	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Hansen Megan"	"C/o Smartsheet Inc."	"10500 Ne 8Th St., Suite 1300"	Bellevue	WA	98004-4357		0	1	0	0	"Chief People, Culture Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1851388	1	1366561	2	000185138822000004	"2022-02-17 21:11:21"	wf-form4_164515025604988.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-15	M	0	3050	0	0	A	12466	D		0	32	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Hansen Megan"	"C/o Smartsheet Inc."	"10500 Ne 8Th St., Suite 1300"	Bellevue	WA	98004-4357		0	1	0	0	"Chief People, Culture Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
