sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1255475	3	1043277	2	000120919122048465	"2022-09-02 16:01:29"	doc4.xml	4	2022-08-31	0	1	0	000000000000000000	0	"Common Stock"	2022-08-31	M	0	30495	70.462	2148740	A	73129	D		0	72	0																						"C. H. Robinson Worldwide, Inc."	CHRW	4731	411883630	DE	0004-12-31	47	e	"Obrien Chris"	"14701 Charlson Road"		"Eden Prairie"	MN	55347		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1255475	3	1043277	2	000120919122048465	"2022-09-02 16:01:29"	doc4.xml	4	2022-08-31	0	1	0	000000000000000000	2	"Common Stock"	2022-08-31	S	0	30495	114.445	3490003	D	73129	D		0	-29	0																						"C. H. Robinson Worldwide, Inc."	CHRW	4731	411883630	DE	0004-12-31	47	e	"Obrien Chris"	"14701 Charlson Road"		"Eden Prairie"	MN	55347		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1255475	3	1043277	2	000120919122027102	"2022-05-04 16:32:01"	doc4.xml	4	2022-05-02	0	0	0	000000000000000000	0	"Common Stock"	2022-05-02	S	0	3728	107.095	399250	D	73129	D		0	-5	0																						"C. H. Robinson Worldwide, Inc."	CHRW	4731	411883630	DE	0004-12-31	47	e	"Obrien Chris"	"14701 Charlson Road"		"Eden Prairie"	MN	55347		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1255475	3	1043277	2	000120919121070820	"2021-12-21 17:35:40"	doc4.xml	4	2021-12-17	0	0	0	000000000000000000	0	"Common Stock"	2021-12-17	S	0	9445	104.29	985019	D	52865	I	"By Trust"	0	-15	0																						"C. H. Robinson Worldwide, Inc."	CHRW	4731	411883630	DE	0004-12-31	47	e	"Obrien Chris"	"14701 Charlson Road"		"Eden Prairie"	MN	55347		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1255475	3	1043277	2	000120919121063854	"2021-11-10 16:27:07"	doc4.xml	4	2021-07-12	0	0	0	000000000000000000	3	"Common Stock"	2021-11-08	S	0	9302	94.32	877365	D	62310	M	"By Spouse,By Trust"	0	-13	0																						"C. H. Robinson Worldwide, Inc."	CHRW	4731	411883630	DE	0004-12-31	47	e	"Obrien Chris"	"14701 Charlson Road"		"Eden Prairie"	MN	55347		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1255475	3	1043277	2	000120919121015980	"2021-03-02 16:30:23"	doc4.xml	4	2021-02-26	0	0	0	000000000000000000	0	"Common Stock"	2021-02-26	S	0	2416	91.63	221378	D	71489	D	"By Spouse"	0	-3	0																	C		0	0000		"C. H. Robinson Worldwide, Inc."	CHRW	4731	411883630	DE	0004-12-31	47	e	"Obrien Chris"	"14701 Charlson Road"		"Eden Prairie"	MN	55347		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1255475	3	1043277	2	000120919121013295	"2021-02-23 17:07:38"	doc4.xml	4	2021-02-19	0	0	0	000000000000000000	0	"Common Stock"	2021-02-19	S	0	2415	91.592	221195	D	73905	D	"By Spouse"	0	-3	0																	C		0	0000		"C. H. Robinson Worldwide, Inc."	CHRW	4731	411883630	DE	0004-12-31	47	e	"Obrien Chris"	"14701 Charlson Road"		"Eden Prairie"	MN	55347		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1255475	3	1043277	2	000120919120047928	"2020-08-21 16:27:17"	doc4.xml	4	2020-08-19	0	1	0	000000000000000000	0	"Common Stock"	2020-08-19	M	0	40501	61.9024	2507108	A	72150	D	"By Spouse"	1	128	0																	C		0	0000		"C. H. Robinson Worldwide, Inc."	CHRW	4731	411883630	DE	0004-12-31	47	e	"Obrien Chris"	"14701 Charlson Road"		"Eden Prairie"	MN	55347		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1255475	3	1043277	2	000120919120047928	"2020-08-21 16:27:17"	doc4.xml	4	2020-08-19	0	1	0	000000000000000000	3	"Common Stock"	2020-08-19	S	0	31199	95.4124	2976771	D	72150	D	"By Spouse"	0	-30	0																	C		0	0000		"C. H. Robinson Worldwide, Inc."	CHRW	4731	411883630	DE	0004-12-31	47	e	"Obrien Chris"	"14701 Charlson Road"		"Eden Prairie"	MN	55347		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1255475	3	1043277	1	000120919119007789	"2019-02-06 17:01:42"	doc4.xml	4	2019-02-05	0	0	0	000000000000000000	0	"Common Stock"	2019-02-05	S	0	1100	89.37	98307	D	63636	D	"By Spouse"	0	-2	0																	C		0	0000		"C H Robinson Worldwide Inc"	CHRW	4731	411883630	DE	0004-12-31	47	e	"Obrien Chris"	"14701 Charlson Road"		"Eden Prairie"	MN	55347		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
