sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1310086	8	943324	5	000114420412032221	"2012-05-29 16:11:27"	v314729_4.xml	4	2012-05-24	0	0	0	000000000000000000	0	"Common Stock"	2012-05-24	M	0	10000	0	0	A	25000	D		0	67	0																	C		0	0000		"Conmed Healthcare Management, Inc."	CONM	8090	421297992	DE	0004-12-31	80	i	"Berger Edward B"	"C/o Conmed Healthcare Management, Inc.,"	"7250 Parkway Drive, Suite 400"	Hanover	MD	21076		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1061568	14	943324	5	000114420412032219	"2012-05-29 16:10:24"	v314728_4.xml	4	2012-05-24	0	0	0	000000000000000000	0	"Common Stock"	2012-05-24	M	0	10000	0	0	A	10000	D		0	32767	0																	C		0	0000		"Conmed Healthcare Management, Inc."	CONM	8090	421297992	DE	0004-12-31	80	i	"Crocker Charles"	"C/o Conmed Healthcare Management, Inc.,"	"7250 Parkway Drive, Suite 400"	Hanover	MD	21076		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1479091	4	943324	5	000114420412032217	"2012-05-29 16:09:25"	v314726_4.xml	4	2012-05-24	0	0	0	000000000000000000	0	"Common Stock"	2012-05-24	M	0	10000	0	0	A	10000	D		0	32767	0																	C		0	0000		"Conmed Healthcare Management, Inc."	CONM	8090	421297992	DE	0004-12-31	80	i	"Runge Jeffrey W."	"C/o Conmed Healthcare Management, Inc.,"	"7250 Parkway Drive, Suite 400"	Hanover	MD	21076		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1124193	6	943324	5	000114420412032213	"2012-05-29 16:08:22"	v314722_4.xml	4	2012-05-24	0	0	0	000000000000000000	0	"Common Stock"	2012-05-24	M	0	10000	0	0	A	10000	D		0	32767	0																	C		0	0000		"Conmed Healthcare Management, Inc."	CONM	8090	421297992	DE	0004-12-31	80	i	"Colloton John W"	"C/o Conmed Healthcare Management, Inc.,"	"7250 Parkway Drive, Suite 400"	Hanover	MD	21076		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	897464	31	943324	5	000114420412032210	"2012-05-29 16:06:24"	v314719_4.xml	4	2012-05-24	0	0	0	000000000000000000	0	"Common Stock"	2012-05-24	M	0	10000	0	0	A	2549508	D	"By Halkis Ltd.,By John and Mary Pappajoh"	0	0	0																	C		0	0000		"Conmed Healthcare Management, Inc."	CONM	8090	421297992	DE	0004-12-31	80	i	"Pappajohn John"	"C/o Conmed Healthcare Management, Inc.,"	"7250 Parkway Drive, Suite 400"	Hanover	MD	21076		1	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1265821	7	943324	5	000114420411067608	"2011-11-30 13:21:16"	form4.xml	4	2011-11-29	0	0	0	000000000000000000	0	"Common Stock"	2011-11-29	P	0	5000	2.55	12750	A	5000	D		0	32767	404	0	5	4	5	7	48			-1	-7	-34	-33	-34	-30	-20	-18	C		0	0000		"Conmed Healthcare Management, Inc."	CONM	8090	421297992	DE	0004-12-31	80	i	"Fry Thomas W"	"C/o Conmed Healthcare Management, Inc.,"	"7250 Parkway Drive, Suite 400"	Hanover	MD	21076		0	1	0	0	"SVP, CFO, Secretary"		0	0	0	0	1	0	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1388790	5	943324	5	000114420409049376	"2009-09-22 10:46:37"	v160883_ex.xml	4	2009-09-18	0	0	0	000000000000000000	0	"Common Stock, par value $.0001 per share"	2009-09-18	S	0	100000	3.28	328000	D	383334	B	"By Haft Voyages, LLC"	0	-21	40	0	-1	-1	4	-7	-2	1	-7														"Conmed Healthcare Management, Inc."	CONM	8090	421297992	DE	0004-12-31	80	i	"Haft Howard M Md"	"C/o Conmed Healthcare Management, Inc."	"7250 Parkway Drive, Suite 400"	Hanover	MD	21076		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1388790	3	943324	4	000114420409032020	"2009-06-11 10:44:09"	v152150_ex.xml	4	2009-06-09	0	0	0	000000000000000000	0	"Common Stock, par value $.0001 per share"	2009-06-09	S	0	9677	3.2	30966	D	483334	I	"By Haft Voyages, LLC"	0	-2	0	0																C		0	0000		"Conmed Healthcare Management, Inc."	CMHM	8090	421297992	DE	0004-12-31	80	i	"Haft Howard M Md"	"C/o Conmed Healthcare, Management, Inc.,"	"7250 Parkway Drive, Suite 400"	Hanover	MD	21076		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1388790	4	943324	4	000114420409031496	"2009-06-08 16:47:39"	v151673_ex.xml	4	2009-06-04	0	0	0	000000000000000000	0	"Common Stock, par value $.0001 per share"	2009-06-04	S	0	29823	3.1	92451	D	493011	I	"By Haft Voyages, LLC"	0	-6	0																	C		0	0000		"Conmed Healthcare Management, Inc."	CMHM	8090	421297992	DE	0004-12-31	80	i	"Haft Howard M Md"	"C/o Conmed Healthcare Management, Inc.,"	"7250 Parkway Drive, Suite 400"	Hanover	MD	21076		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1388790	4	943324	4	000114420409029802	"2009-05-28 13:52:26"	v151037_ex.xml	4	2009-05-20	0	0	0	000000000000000000	0	"Common Stock, par value $.0001 per share"	2009-05-20	S	0	10500	3	31500	D	522834	I	"By Haft Voyages, LLC"	1	-2	0	0																C		0	0000		"Conmed Healthcare Management, Inc."	CMHM	8090	421297992	DE	0004-12-31	80	i	"Haft Howard M Md"	"C/o Conmed Healthcare Management, Inc.,"	"7250 Parkway Drive, Suite 400"	Hanover	MD	21076		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
