sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	70696	1	1029786	3	000118143108057406	"2008-10-15 17:03:47"	rrd221101.xml	4	2008-10-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-10-10	P	0	100000	47.0825	4708252	A	100000	D		0	32767	0																	C	A	0	0000		"Nationwide Financial Services Inc/"	NFS	6311	311486870	DE	0004-12-06	63	h	"Nationwide Corp"	"One Nationwide Plaza"		Columbus	OH	43215		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1395265	1	1029786	3	000132154607000062	"2007-09-11 16:14:28"	primary_doc.xml	4/A	2007-09-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-09-06	P	0	2234	52.9	118179	A	2500	D		0	840	0																	C	A	0	0000		"Nationwide Financial Services Inc/"	NFS	6311	311486870	DE	0004-12-06	63	h	"Grady John H"	"One Nationwide Plaza 1-38-06"		Columbus	OH	43215		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1395265	1	1029786	3	000132154607000061	"2007-09-07 11:04:06"	primary_doc.xml	4	2007-09-06	0	0	0	000000000000000000	0	"Class A Common"	2007-09-06	P	0	2500	52.8979	132245	A	2500	D		1	32767	0	0																C	A	0	0000		"Nationwide Financial Services Inc/"	NFS	6311	311486870	DE	0004-12-06	63	h	"Grady John H"	"One Nationwide Plaza 1-38-06"		Columbus	OH	43215		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1197747	2	1029786	3	000132154607000057	"2007-07-12 13:34:42"	primary_doc.xml	4	2007-07-11	0	1	0	000000000000000000	0	"Class A Common"	2007-07-11	M	0	13205	23.28	307412	A	0	D		0	-100	0	0																C	A	0	0000		"Nationwide Financial Services Inc/"	NFS	6311	311486870	DE	0004-12-06	63	h	"Keller Michael C"	"One Nationwide Plaza"		Columbus	OH	43215		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1197747	2	1029786	3	000132154607000057	"2007-07-12 13:34:42"	primary_doc.xml	4	2007-07-11	0	1	0	000000000000000000	1	"Class A Common"	2007-07-11	S	0	13205	61.0195	805762	D	0	D		0	-100	0	0																C	A	0	0000		"Nationwide Financial Services Inc/"	NFS	6311	311486870	DE	0004-12-06	63	h	"Keller Michael C"	"One Nationwide Plaza"		Columbus	OH	43215		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1287390	2	1029786	3	000132154607000055	"2007-06-28 13:05:23"	primary_doc.xml	4	2007-06-26	0	0	0	000000000000000000	0	"Class A Common"	2007-06-26	S	0	200	62.2	12440	D	4610	D		0	-4	0	0																C	A	0	0000		"Nationwide Financial Services Inc/"	NFS	6311	311486870	DE	0004-12-06	63	h	"Jackson William S"	"One Nationwide Plaza"		Columbus	OH	43215		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1197768	5	1029786	3	000132154607000054	"2007-06-25 08:25:30"	primary_doc.xml	4	2007-06-21	0	0	0	000000000000000000	0	"Class A Common"	2007-06-21	S	0	6400	63.5791	406906	D	36630	D		0	-15	0	0																C	A	0	0000		"Nationwide Financial Services Inc/"	NFS	6311	311486870	DE	0004-12-06	63	h	"Thresher Mark R"	"One Nationwide Plaza"		Columbus	OH	43215		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1197768	5	1029786	3	000132154607000053	"2007-06-21 09:44:11"	primary_doc.xml	4	2007-06-20	0	1	0	000000000000000000	0	"Class A Common"	2007-06-20	M	0	29474	26.3274	775975	A	43030	D		0	217	0	0																C	A	0	0000		"Nationwide Financial Services Inc/"	NFS	6311	311486870	DE	0004-12-06	63	h	"Thresher Mark R"	"One Nationwide Plaza"		Columbus	OH	43215		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1197768	5	1029786	3	000132154607000053	"2007-06-21 09:44:11"	primary_doc.xml	4	2007-06-20	0	1	0	000000000000000000	2	"Class A Common"	2007-06-20	S	0	13600	64.5476	877847	D	43030	D		0	-24	0	0																C	A	0	0000		"Nationwide Financial Services Inc/"	NFS	6311	311486870	DE	0004-12-06	63	h	"Thresher Mark R"	"One Nationwide Plaza"		Columbus	OH	43215		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1287390	2	1029786	3	000132154607000052	"2007-06-20 08:53:37"	primary_doc.xml	4	2007-06-19	0	1	0	000000000000000000	0	"Class A Commn"	2007-06-19	M	0	11210	23.28	260969	A	16020	D		0	233	0	0																C	A	0	0000		"Nationwide Financial Services Inc/"	NFS	6311	311486870	DE	0004-12-06	63	h	"Jackson William S"	"One Nationwide Plaza"		Columbus	OH	43215		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
