sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1191983	6	817473	8632	000119198313000003	"2013-02-13 17:20:02"	edgar.xml	4	2013-02-12	0	1	0	000000000000000000	0	"Common Stock"	2013-02-12	M	0	118016	5.55088	655093	A	7461	D		0	-107	32767	0	1	1	2	10	4	-4	8	5	3	4	14	20	26	60	60	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Cline Roland"	"C/o American Capital, Ltd."	"2 Bethesda Metro Center, 14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191983	6	817473	8632	000119198313000003	"2013-02-13 17:20:02"	edgar.xml	4	2013-02-12	0	1	0	000000000000000000	5	"Common Stock"	2013-02-12	S	0	136741	13.657	1867472	D	7461	D		0	-95	32767	0	1	1	2	10	4	-4	8	5	3	4	14	20	26	60	60	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Cline Roland"	"C/o American Capital, Ltd."	"2 Bethesda Metro Center, 14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191983	6	817473	8629	000119198313000002	"2013-02-04 15:51:05"	edgar.xml	4	2013-02-04	0	0	0	000000000000000000	0	"Common Stock"	2013-02-04	S	0	569	13.22	7522	D	26186	D		0	-2	32767	0	-1	-2	0	7	9	1	15	2	2	0	8	13	34	62	63	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Cline Roland"	"C/o American Capital, Ltd."	"2 Bethesda Metro Center, 14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191983	6	817473	8623	000119198313000001	"2013-01-11 16:05:52"	edgar.xml	4	2013-01-10	0	0	0	000000000000000000	0	"Common Stock"	2013-01-10	S	0	1848	13.02	24061	D	26755	D		0	-6	32767	1	0	0	-1	0	9	1	21	1	9	7	11	11	32	82	67	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Cline Roland"	"C/o American Capital, Ltd."	"2 Bethesda Metro Center, 14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191983	6	817473	8601	000119198312000011	"2012-11-14 16:17:36"	edgar.xml	4	2012-11-13	0	0	0	000000000000000000	0	"Common Stock"	2012-11-13	S	0	1742	11.49	20016	D	28603	D		0	-6	32767	-3	2	2	4	8	23	25	26	1	-2	-2	0	6	21	57	58	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Cline Roland"	"C/o American Capital, Ltd."	"2 Bethesda Metro Center, 14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191983	6	817473	8581	000119198312000010	"2012-11-01 16:46:48"	edgar.xml	4	2012-10-31	0	0	0	000000000000000000	0	"Common Stock"	2012-10-31	S	0	2859	11.8	33736	D	30345	D		0	-9	27717	0	0	0	-1	2	13	23	19	0	-2	1	1	18	22	47	69	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Cline Roland"	"C/o American Capital, Ltd."	"2 Bethesda Metro Center, 14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191983	6	817473	8551	000119198312000009	"2012-09-07 17:50:23"	edgar.xml	4	2012-09-06	0	1	0	000000000000000000	0	"Common Stock"	2012-09-06	M	0	116942	4.57451	534953	A	33204	D		0	-140	32767	1	0	0	4	4	4	31	18	2	1	1	15	25	25	33	104	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Cline Roland"	"C/o American Capital, Ltd."	"2 Bethesda Metro Center, 14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191983	6	817473	8551	000119198312000009	"2012-09-07 17:50:23"	edgar.xml	4	2012-09-06	0	1	0	000000000000000000	3	"Common Stock"	2012-09-06	S	0	116942	11.3639	1328917	D	33204	D		0	-78	32767	1	0	0	4	4	4	31	18	2	1	1	15	25	25	33	104	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Cline Roland"	"C/o American Capital, Ltd."	"2 Bethesda Metro Center, 14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191983	6	817473	8546	000119198312000008	"2012-08-09 16:12:51"	edgar.xml	4	2012-08-07	0	1	0	000000000000000000	0	"Common Stock"	2012-08-07	M	0	66977	2.64306	177024	A	33204	D		0	-198	32494	0	0	0	1	5	5	22	22	2	10	10	10	12	27	30	102	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Cline Roland"	"C/o American Capital, Ltd."	"2 Bethesda Metro Center, 14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191983	6	817473	8546	000119198312000008	"2012-08-09 16:12:51"	edgar.xml	4	2012-08-07	0	1	0	000000000000000000	1	"Common Stock"	2012-08-07	S	0	66977	10.8	723353	D	33204	D		0	-67	32494	0	0	0	1	5	5	22	22	2	10	10	10	12	27	30	102	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Cline Roland"	"C/o American Capital, Ltd."	"2 Bethesda Metro Center, 14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191983	6	817473	8549	000119198312000007	"2012-08-01 16:15:48"	edgar.xml	4	2012-07-30	0	0	0	000000000000000000	0	"Common Stock"	2012-07-30	S	0	2549	9.8	24980	D	33204	D		0	-7	21851	3	2	2	5	9	16	31	33	2	1	1	4	3	21	-1	87	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Cline Roland"	"C/o American Capital, Ltd."	"2 Bethesda Metro Center, 14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191983	6	817473	8523	000119198312000006	"2012-06-27 15:57:15"	edgar.xml	4	2012-06-25	0	0	0	000000000000000000	0	"Common Stock"	2012-06-25	S	0	1451	9.34	13552	D	35753	D		0	-4	29306	0	1	1	5	1	19	24	31	4	3	7	3	10	35	5	79	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Cline Roland"	"C/o American Capital, Ltd."	"2 Bethesda Metro Center, 14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191983	6	817473	8536	000119198312000005	"2012-05-14 16:40:28"	edgar.xml	4	2012-05-10	0	0	0	000000000000000000	0	"Common Stock"	2012-05-10	S	0	1956	9.64	18856	D	37204	D		0	-5	32767	-2	-1	-1	-8	-3	14	22	48	1	-1	9	12	12	33	-5	65	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Cline Roland"	"C/o American Capital, Ltd."	"2 Bethesda Metro Center, 14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191983	4	817473	8516	000119198312000004	"2012-05-09 14:57:00"	edgar.xml	4	2012-05-08	0	0	0	000000000000000000	0	"Common Stock"	2012-05-08	S	0	45087	9.61	433286	D	39160	D		0	-54	32767	0	1	1	-2	-6	12	21	46	-1	0	12	10	13	27	-7	65	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Cline Roland"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191983	4	817473	8483	000119198312000002	"2012-02-02 15:08:26"	edgar.xml	4	2012-01-31	0	1	0	000000000000000000	0	"Common Stock"	2012-02-02	S	0	600	8.2816	4969	D	84247	D		0	-1	26877	0	1	3	3	8	19	24	59	1	2	13	27	6	-16	-2	137	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Cline Roland"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191983	4	817473	8489	000119198312000001	"2012-01-10 14:20:55"	edgar.xml	4	2012-01-10	0	0	0	000000000000000000	0	"Common Stock"	2012-01-10	S	0	1588	7.24	11497	D	84847	D		0	-2	27094	0	1	2	2	18	13	38	82	-2	5	6	10	11	-26	-8	136	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Cline Roland"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191983	4	817473	8477	000119198311000018	"2011-11-15 14:03:32"	edgar.xml	4	2011-11-14	0	0	0	000000000000000000	0	"Common Stock"	2011-11-14	S	0	1369	7.29	9980	D	86435	D		0	-2	28808	0	1	-1	-6	-11	21	26	56	1	-3	4	17	-14	-24	2	158	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Cline Roland"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191983	4	817473	8471	000119198311000017	"2011-11-08 14:34:18"	edgar.xml	4	2011-11-04	0	0	0	000000000000000000	0	"Common Stock"	2011-11-04	S	0	76000	7.43	564680	D	87804	D		1	-46	29138	0	-1	-3	-2	-6	13	29	53	4	-6	7	-1	-10	-29	-1	155	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Cline Roland"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191983	4	817473	8464	000119198311000016	"2011-11-07 14:01:35"	edgar.xml	4	2011-11-03	0	0	0	000000000000000000	1	"Common Stock"	2011-11-03	S	0	12522	7.57	94792	D	163804	I	401(k)	0	-7	29410	0	-1	-2	-1	-7	13	27	54	2	1	11	-2	-2	-27	-1	151	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Cline Roland"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191983	4	817473	8456	000119198311000015	"2011-10-28 13:28:30"	edgar.xml	4	2011-10-27	0	0	0	000000000000000000	0	"Common Stock"	2011-10-27	S	0	2248	7.82	17579	D	179129	D	401(k)	0	-1	32483	0	0	-3	-5	-18	2	24	48	9	14	23	-9	-17	-22	16	199	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Cline Roland"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191983	4	817473	8427	000119198311000012	"2011-09-08 17:12:50"	edgar.xml	4	2011-09-07	0	0	0	000000000000000000	1	"Common Stock"	2011-09-07	S	0	2802	8.39	23509	D	178575	I	401(k)	0	-2	32767	-2	-3	-2	3	-18	-15	8	34	1	4	-1	-13	-5	-8	54	272	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Cline Roland"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191983	4	817473	8450	000119198311000010	"2011-07-29 17:44:09"	edgar.xml	4	2011-07-28	0	0	0	000000000000000000	0	"Common Stock"	2011-07-28	S	0	2549	9.69	24700	D	181377	D	401(k)	0	-1	32767	-2	4	4	-9	-15	-22	-15	2	-3	0	-2	11	-3	19	85	210	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Cline Roland"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191983	4	817473	8404	000119198311000008	"2011-06-24 11:40:40"	edgar.xml	4	2011-06-23	0	0	0	000000000000000000	0	"Common Stock"	2011-06-23	S	0	1046	8.9119	9322	D	183926	D	401(k)	0	-1	32767	0	-1	0	7	10	-15	-26	3	4	1	0	-10	0	14	78	241	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Cline Roland"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191983	4	817473	8413	000119198311000007	"2011-05-12 14:44:10"	edgar.xml	4	2011-05-10	0	0	0	000000000000000000	0	"Common Stock"	2011-05-11	S	0	68105	10.4486	711603	D	184972	M	401(k),IRA	1	-27	32767	0	0	-2	-3	-15	-22	-28	-5	0	0	6	6	21	39	72	200	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Cline Roland"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191983	4	817473	8395	000119198311000004	"2011-02-08 16:34:48"	edgar.xml	4	2011-02-04	0	0	0	000000000000000000	0	"Common Stock"	2011-02-04	S	0	437	8.37	3658	D	253079	D	ESOP,IRA,401(k)	0	0	29158	1	0	0	3	8	22	-9	0	1	2	-1	5	10	53	163	210	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Cline Roland"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191983	4	817473	8392	000119198311000002	"2011-01-14 14:15:50"	edgar.xml	4	2011-01-13	0	0	0	000000000000000000	3	"Common Stock"	2011-01-13	S	0	260	8.4506	2197	D	253516	D	ESOP,IRA,401(k)	0	0	25276	0	0	2	-3	4	14	17	-12	5	7	5	10	34	70	112	77	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Cline Roland"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191983	4	817473	8393	000119198311000001	"2011-01-12 15:29:25"	edgar.xml	4	2011-01-11	0	0	0	000000000000000000	3	"Common Stock"	2011-01-11	S	0	1109	8.0413	8918	D	253776	D	ESOP,IRA,401(k)	0	0	22084	0	4	3	0	5	17	22	-10	4	8	2	13	32	59	147	59	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Cline Roland"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191983	4	817473	8346	000119198310000014	"2010-12-16 15:10:08"	edgar.xml	4	2010-12-14	0	0	0	000000000000000000	3	"Common Stock"	2010-12-14	S	0	987	7.8028	7701	D	254885	D	ESOP,IRA,401(k)	0	0	20668	0	2	1	5	9	12	16	-16	-2	1	3	5	35	38	171	152	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Cline Roland"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191983	4	817473	8352	000119198310000013	"2010-11-10 15:46:48"	edgar.xml	4	2010-11-08	0	1	0	000000000000000000	3	"Common Stock"	2010-11-08	M	0	26702	2.62166	70004	A	255872	D	ESOP,IRA,401(k)	0	12	28254	0	1	-1	-6	5	15	39	1	-1	6	14	27	48	24	149	-46	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Cline Roland"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191983	4	817473	8352	000119198310000013	"2010-11-10 15:46:48"	edgar.xml	4	2010-11-08	0	1	0	000000000000000000	4	"Common Stock"	2010-11-08	S	0	46702	7.50036	350282	D	255872	D	ESOP,IRA,401(k)	1	-15	28254	0	1	-1	-6	5	15	39	1	-1	6	14	27	48	24	149	-46	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Cline Roland"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191983	4	817473	8336	000119198310000010	"2010-07-29 16:39:36"	edgar.xml	4	2010-07-28	0	0	0	000000000000000000	0	"Common Stock"	2010-07-28	S	0	1838	5.27	9686	D	277494	D	ESOP,IRA,401(k)	0	-1	19456	0	-3	-3	3	-7	28	55	83	1	6	5	-8	-11	38	62	-72	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Cline Roland"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191983	4	817473	8319	000119198310000008	"2010-06-25 15:16:53"	edgar.xml	4	2010-06-23	0	0	0	000000000000000000	0	"Common Stock"	2010-06-23	S	0	1046	5.6506	5911	D	279336	D	ESOP,IRA,401(k)	0	0	32767	0	4	4	-9	2	9	55	78	-8	-7	12	-12	9	118	92	-80	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Cline Roland"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191983	4	817473	8304	000119198310000007	"2010-05-13 16:07:04"	edgar.xml	4	2010-05-11	0	0	0	000000000000000000	0	"Common Stock"	2010-05-11	S	0	1482	5.85	8670	D	280382	D	ESOP,IRA,401(k)	0	-1	32767	-2	-6	-6	-15	-9	-15	25	74	17	-4	0	18	77	101	74	-80	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Cline Roland"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191983	4	817473	8300	000119198310000004	"2010-02-19 14:57:23"	edgar.xml	4	2010-01-19	0	0	1	000000000000000000	0	"Common Stock"	2010-01-19	S	0	3159	3.8	12004	D	281864	D	ESOP,IRA,401(k)	0	-1	20720	0	4	8	19	28	38	41	160	5	13	-4	37	25	26	112	-89	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Cline Roland"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191983	4	817473	8297	000119198310000002	"2010-02-03 14:55:21"	edgar.xml	4	2010-02-01	0	0	0	000000000000000000	0	"Common Stock"	2010-02-01	S	0	465	3.66	1702	D	285421	D	ESOP,IRA,401(k)	0	0	32767	0	4	-5	-7	23	74	52	143	-8	-11	6	38	30	-2	31	-89	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Cline Roland"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191983	4	817473	8292	000119198310000001	"2010-01-13 16:20:45"	edgar.xml	4	2010-01-11	0	0	0	000000000000000000	0	"Common Stock"	2010-01-11	S	0	1369	3.0888	4229	D	285886	D	ESOP,IRA,401(k)	0	0	14622	13	6	6	19	-8	55	41	133	14	35	38	12	3	15	-36	-89	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Cline Roland"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191983	4	817473	8278	000119198309000014	"2009-10-28 15:26:19"	edgar.xml	4	2009-10-26	0	0	0	000000000000000000	0	"Common Stock"	2009-10-26	S	0	1620	3.222	5220	D	172016	D	ESOP	0	-1	15347	0	-12	-8	-11	-1	24	112	128	-3	-6	-3	-11	-4	9	-70	-92	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Cline Roland"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
