sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1191983	6	817473	8632	000119198313000003	"2013-02-13 17:20:02"	edgar.xml	4	2013-02-12	0	1	0	000000000000000000	5	"Common Stock"	2013-02-12	S	0	136741	13.657	1867472	D	7461	D		0	-95	32767	0	1	1	2	10	4	-4	8	5	3	4	14	20	26	60	60	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Cline Roland"	"C/o American Capital, Ltd."	"2 Bethesda Metro Center, 14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191983	6	817473	8629	000119198313000002	"2013-02-04 15:51:05"	edgar.xml	4	2013-02-04	0	0	0	000000000000000000	0	"Common Stock"	2013-02-04	S	0	569	13.22	7522	D	26186	D		0	-2	32767	0	-1	-2	0	7	9	1	15	2	2	0	8	13	34	62	63	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Cline Roland"	"C/o American Capital, Ltd."	"2 Bethesda Metro Center, 14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191983	6	817473	8623	000119198313000001	"2013-01-11 16:05:52"	edgar.xml	4	2013-01-10	0	0	0	000000000000000000	0	"Common Stock"	2013-01-10	S	0	1848	13.02	24061	D	26755	D		0	-6	32767	1	0	0	-1	0	9	1	21	1	9	7	11	11	32	82	67	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Cline Roland"	"C/o American Capital, Ltd."	"2 Bethesda Metro Center, 14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191983	6	817473	8601	000119198312000011	"2012-11-14 16:17:36"	edgar.xml	4	2012-11-13	0	0	0	000000000000000000	0	"Common Stock"	2012-11-13	S	0	1742	11.49	20016	D	28603	D		0	-6	32767	-3	2	2	4	8	23	25	26	1	-2	-2	0	6	21	57	58	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Cline Roland"	"C/o American Capital, Ltd."	"2 Bethesda Metro Center, 14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191983	6	817473	8581	000119198312000010	"2012-11-01 16:46:48"	edgar.xml	4	2012-10-31	0	0	0	000000000000000000	0	"Common Stock"	2012-10-31	S	0	2859	11.8	33736	D	30345	D		0	-9	27717	0	0	0	-1	2	13	23	19	0	-2	1	1	18	22	47	69	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Cline Roland"	"C/o American Capital, Ltd."	"2 Bethesda Metro Center, 14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191983	6	817473	8551	000119198312000009	"2012-09-07 17:50:23"	edgar.xml	4	2012-09-06	0	1	0	000000000000000000	3	"Common Stock"	2012-09-06	S	0	116942	11.3639	1328917	D	33204	D		0	-78	32767	1	0	0	4	4	4	31	18	2	1	1	15	25	25	33	104	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Cline Roland"	"C/o American Capital, Ltd."	"2 Bethesda Metro Center, 14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191983	6	817473	8546	000119198312000008	"2012-08-09 16:12:51"	edgar.xml	4	2012-08-07	0	1	0	000000000000000000	1	"Common Stock"	2012-08-07	S	0	66977	10.8	723353	D	33204	D		0	-67	32494	0	0	0	1	5	5	22	22	2	10	10	10	12	27	30	102	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Cline Roland"	"C/o American Capital, Ltd."	"2 Bethesda Metro Center, 14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191983	6	817473	8549	000119198312000007	"2012-08-01 16:15:48"	edgar.xml	4	2012-07-30	0	0	0	000000000000000000	0	"Common Stock"	2012-07-30	S	0	2549	9.8	24980	D	33204	D		0	-7	21851	3	2	2	5	9	16	31	33	2	1	1	4	3	21	-1	87	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Cline Roland"	"C/o American Capital, Ltd."	"2 Bethesda Metro Center, 14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191983	6	817473	8523	000119198312000006	"2012-06-27 15:57:15"	edgar.xml	4	2012-06-25	0	0	0	000000000000000000	0	"Common Stock"	2012-06-25	S	0	1451	9.34	13552	D	35753	D		0	-4	29306	0	1	1	5	1	19	24	31	4	3	7	3	10	35	5	79	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Cline Roland"	"C/o American Capital, Ltd."	"2 Bethesda Metro Center, 14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191983	6	817473	8536	000119198312000005	"2012-05-14 16:40:28"	edgar.xml	4	2012-05-10	0	0	0	000000000000000000	0	"Common Stock"	2012-05-10	S	0	1956	9.64	18856	D	37204	D		0	-5	32767	-2	-1	-1	-8	-3	14	22	48	1	-1	9	12	12	33	-5	65	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Cline Roland"	"C/o American Capital, Ltd."	"2 Bethesda Metro Center, 14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
