sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1185255	2	714530	1	000118525505000002	"2005-08-09 15:11:49"	edgardoc.xml	4	2005-07-15	1	1	0	000000000000000000	0	"Common Stock"	2005-07-15	P	0	38	18.8112	712	A	20005	I	"Deferred Trust,by Spouse"	0	0	0	0																C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Gentry Marvin D"	"P.O. Box 1212"		King	NC	27021		1	0	0	1		Director	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185255	2	714530	1	000118525205000020	"2005-05-05 13:47:03"	edgardoc.xml	4	2005-04-15	0	1	0	000000000000000000	0	"Common Stock"	2005-04-15	P	0	39	19.9282	784	A	19967	I	"Deferred Trust,by Spouse"	0	0	0	0																C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Gentry Marvin D"	"P.O. Box 1212"		King	NC	27021		1	0	0	1		Director	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185255	2	714530	1	000118525505000001	"2005-04-12 16:35:55"	edgardoc.xml	4	2005-04-12	0	1	0	000000000000000000	0	"Common Stock"	2005-04-12	M	0	625	14.563	9102	A	19927	D	"Deferred Trust,by Spouse"	0	3	0																	C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Gentry Marvin D"	"P.O. Box 1212"		King	NC	27021		1	0	0	1		Director	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185255	2	714530	1	000118525205000003	"2005-01-27 16:45:39"	edgardoc.xml	4	2005-01-27	0	1	0	000000000000000000	0	"Common Stock"	2005-01-18	P	0	155	17.9057	2783	A	19302	I	"Deferred Trust,by Spouse"	1	1	0																	C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Gentry Marvin D"	"P.O. Box 1212"		King	NC	27021		1	0	0	1		Director	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185255	2	714530	1	000118525204000038	"2004-11-01 14:21:04"	edgardoc.xml	4	2004-10-15	0	1	0	000000000000000000	0	"Common Stock"	2004-10-15	P	0	38	16.8434	633	A	19147	I	"Deferred Trust,by Spouse"	0	0	0	0																C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Gentry Marvin D"	"P.O. Box 1212"		King	NC	27021		1	0	0	1		Director	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185255	2	714530	1	000118525204000023	"2004-07-26 11:36:21"	edgardoc.xml	4	2004-07-26	0	1	0	000000000000000000	0	"Common Stock"	2004-07-15	P	0	38	16.4622	627	A	19109	I	"Deferred Trust,by Spouse"	0	0	0	0																C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Gentry Marvin D"	"P.O. Box 1212"		King	NC	27021		1	0	0	1		Director	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185255	2	714530	1	000118525504000001	"2004-04-26 11:52:49"	edgardoc.xml	4	2004-04-15	0	1	0	000000000000000000	0	"Common Stock"	2004-04-15	P	0	35	17.9645	622	A	19071	I	"Deferred Trust,by Spouse"	0	0	0	0																C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Gentry Marvin D"	"P.O. Box 1212"		King	NC	27021		1	0	0	1		Director	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185255	2	714530	1	000118525204000004	"2004-01-23 17:57:32"	edgardoc.xml	4	2004-01-22	0	1	0	000000000000000000	0	"Common Stock"	2004-01-20	P	0	467	19.641	9169	A	19037	I	"Deferred Trust,by Spouse"	0	3	0																	C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Gentry Marvin D"	"P.O. Box 1212"		King	NC	27021		1	0	0	1		Director	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185255	2	714530	1	000118525503000017	"2003-12-03 17:03:35"	edgardoc.xml	4/A	2003-11-28	0	0	0	000000000000000000	0	"Common Stock"	2003-11-28	S	0	1449	19.27	27922	D	8567	I	"by Spouse"	0	-14	0																	C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Gentry Marvin D"	"P.O. Box 1212"		King	NC	27021		1	0	0	1		Director	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185255	2	714530	1	000118525503000016	"2003-12-02 17:11:15"	edgardoc.xml	4	2003-12-02	0	0	0	000000000000000000	0	"Common Stock"	2003-11-28	S	0	1617	19.25	31127	D	18119	I	"by Spouse,Deferred Trust"	0	-8	0																	C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Gentry Marvin D"	"P.O. Box 1212"		King	NC	27021		1	0	0	1		Director	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
