sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1757298	3	1111928	1	000111192823000041	"2023-03-03 16:40:22"	wf-form4_167787959607783.xml	4	2023-03-01	0	0	0	000000000000000000	2	"Common Stock"	2023-03-01	S	0	1300	125.52	163176	D	8595	D		0	-13	0																						"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Burgomaster Thomas J"	"C/O Ipg Photonics Corporation"	"377 Simarano Drive"	Marlborough	MA	01752		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1757298	2	1111928	1	000111192820000193	"2020-11-18 16:05:30"	wf-form4_160573351670926.xml	4	2020-11-16	0	1	0	000000000000000000	2	"Common Stock"	2020-11-16	S	0	2160	200.61	433318	D	6200	D		0	-26	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Burgomaster Thomas J"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1757298	2	1111928	1	000111192820000172	"2020-10-22 16:28:32"	wf-form4_160339849881454.xml	4	2020-10-20	0	1	0	000000000000000000	2	"Common Stock"	2020-10-20	S	0	2493	190.614	475202	D	6200	D		0	-29	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Burgomaster Thomas J"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1757298	2	1111928	1	000111192820000154	"2020-09-03 16:23:57"	wf-form4_159916462204475.xml	4	2020-09-01	0	1	0	000000000000000000	2	"Common Stock"	2020-09-01	S	0	8150	159.743	1301909	D	6200	D		0	-57	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Burgomaster Thomas J"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1757298	2	1111928	1	000111192820000137	"2020-07-22 17:18:22"	wf-form4_159545268692903.xml	4	2020-07-20	0	1	0	000000000000000000	1	"Common Stock"	2020-07-20	S	0	2431	181.265	440655	D	6200	D		1	-28	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Burgomaster Thomas J"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1757298	2	1111928	1	000111192820000133	"2020-07-17 16:09:10"	wf-form4_159501653552621.xml	4	2020-07-15	0	1	0	000000000000000000	1	"Common Stock"	2020-07-15	S	0	2331	170.09	396480	D	6200	D		0	-27	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Burgomaster Thomas J"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1757298	2	1111928	1	000111192820000127	"2020-06-24 16:22:16"	wf-form4_159303011855347.xml	4	2020-06-22	0	1	0	000000000000000000	1	"Common Stock"	2020-06-22	S	0	3087	160.077	494159	D	6115	D		0	-34	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Burgomaster Thomas J"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1757298	1	1111928	1	000111192819000113	"2019-07-08 16:11:31"	wf-form4_156261667606292.xml	4	2019-07-03	0	0	0	000000000000000000	0	"Common Stock"	2019-07-03	S	0	836	157.02	131269	D	6225	D		0	-12	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Burgomaster Thomas J"	"50 Old Webster Road"		Oxford	MA	01540		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1757298	1	1111928	1	000111192819000111	"2019-07-02 16:09:42"	wf-form4_156209816736386.xml	4	2019-07-01	0	0	0	000000000000000000	0	"Common Stock"	2019-07-01	S	0	626	158.83	99428	D	6951	D		0	-8	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Burgomaster Thomas J"	"50 Old Webster Road"		Oxford	MA	01540		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1757298	1	1111928	1	000111192819000105	"2019-06-24 16:13:34"	wf-form4_156140719795469.xml	4	2019-06-21	0	0	0	000000000000000000	0	"Common Stock"	2019-06-21	S	0	621	145.75	90511	D	7577	D		0	-8	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Burgomaster Thomas J"	"50 Old Webster Road"		Oxford	MA	01540		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
