sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1347919	5	763907	1	000101410024000018	"2024-05-07 08:05:00"	primary_doc.xml	4/A	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	P	0	149	22.83	3408	A	42292	D	"By spouse as UTMA custodian for son,By 4"	0	0	0	0																					"First United Corp/md/"	FUNC	6021	521380770	MD	0004-12-31	60	h	"Rodeheaver Carissa Lynn"	"19 South Second Street"		Oakland	MD	21550		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1347919	5	763907	1	000101410024000017	"2024-05-07 07:59:43"	primary_doc.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	P	0	53	22.88	1207	A	42143	D	"By spouse as UTMA custodian for son,By 4"	0	0	0	0																					"First United Corp/md/"	FUNC	6021	521380770	MD	0004-12-31	60	h	"Rodeheaver Carissa Lynn"	"19 South Second Street"		Oakland	MD	21550		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1354841	3	763907	1	000101410024000016	"2024-05-06 16:03:54"	primary_doc.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	P	0	92	22.83	2106	A	21133	D		0	0	0																						"First United Corp/md/"	FUNC	6021	521380770	MD	0004-12-31	60	h	"Rush Jason Barry"	"19 South Second Street"		Oakland	MD	21550		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1609298	1	763907	1	000101410024000015	"2024-05-06 16:00:52"	primary_doc.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	P	0	68	22.83	1554	A	17175	D		0	0	0																						"First United Corp/md/"	FUNC	6021	521380770	MD	0004-12-31	60	h	"Boal Brian R."	"19 S. Second Street"		Oakland	MD	21550		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1347919	5	763907	1	000101410024000014	"2024-05-06 15:58:32"	primary_doc.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	P	0	149	22.83	3408	A	42239	D	"By spouse as UTMA custodian for son,By 4"	0	0	0	0																					"First United Corp/md/"	FUNC	6021	521380770	MD	0004-12-31	60	h	"Rodeheaver Carissa Lynn"	"19 South Second Street"		Oakland	MD	21550		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1609298	1	763907	1	000199631624000003	"2024-02-05 19:53:18"	primary_doc.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Common Stock"	2024-02-02	P	0	68	22.53	1540	A	17107	D		0	0	0																						"First United Corp/md/"	FUNC	6021	521380770	MD	0004-12-31	60	h	"Boal Brian R."	"19 S. Second Street"		Oakland	MD	21550		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1354841	3	763907	1	000199631624000002	"2024-02-05 19:50:34"	primary_doc.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Common Stock"	2024-02-02	P	0	93	22.53	2087	A	21446	D		0	0	0																						"First United Corp/md/"	FUNC	6021	521380770	MD	0004-12-31	60	h	"Rush Jason Barry"	"19 South Second Street"		Oakland	MD	21550		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1347919	5	763907	1	000199631624000001	"2024-02-05 19:46:52"	primary_doc.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Common Stock"	2024-02-02	P	0	204	22.4385	4574	A	42720	D	"By spouse as UTMA custodian for son,By 4"	0	0	0																						"First United Corp/md/"	FUNC	6021	521380770	MD	0004-12-31	60	h	"Rodeheaver Carissa Lynn"	"19 South Second Street"		Oakland	MD	21550		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1609365	1	763907	1	000101410024000001	"2024-01-03 13:56:50"	primary_doc.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	P	0	126	23.6721	2983	A	25253	D		0	1	0	0																					"First United Corp/md/"	FUNC	6021	521380770	MD	0004-12-31	60	h	"Shockley Marisa A."	"19 S. Second Street"		Oakland	MD	21550		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1609365	1	763907	1	000101410023000060	"2023-12-04 10:34:51"	primary_doc.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	P	0	152	19.72	2997	A	25127	D		0	1	0	0																					"First United Corp/md/"	FUNC	6021	521380770	MD	0004-12-31	60	h	"Shockley Marisa A."	"19 S. Second Street"		Oakland	MD	21550		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
