sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1208044	3	763907	1	000101410022000049	"2022-08-18 15:29:02"	primary_doc.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Common Stock"	2022-08-17	S	0	250	19.01	4753	D	38500	D	"By I.R. Rudy Business Trust"	0	-1	0	0																					"First United Corp/md/"	FUNC	6021	521380770	MD	0004-12-31	60	h	"Rudy Irvin Robert"	"121 North Second St"		Oakland	MD	21550		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1208044	3	763907	1	000101410022000047	"2022-08-04 14:20:14"	primary_doc.xml	4	2022-08-03	0	0	0	000000000000000000	0	"Common Stock"	2022-08-03	S	0	256	18.35	4698	D	38750	D	"By the I.R. Rudy Business Trust"	0	-1	0	0																					"First United Corp/md/"	FUNC	6021	521380770	MD	0004-12-31	60	h	"Rudy Irvin Robert"	"121 North Second St"		Oakland	MD	21550		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1208044	3	763907	1	000101410021000067	"2021-12-22 17:48:12"	primary_doc.xml	4/A	2017-11-29	0	0	0	000000000000000000	0	"Common Stock"	2017-11-29	S	0	3500	17.4214	60975	D	35438	M	"By spouse"	0	-9	0																						"First United Corp/md/"	FUNC	6021	521380770	MD	0004-12-31	60	h	"Rudy Irvin Robert"	"121 North Second St"		Oakland	MD	21550		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1208044	3	763907	1	000101410021000066	"2021-12-22 17:34:24"	primary_doc.xml	4/A	2017-11-21	0	0	0	000000000000000000	0	"Common Stock"	2017-11-21	S	0	19	17.299	331	D	38938	M	"By spouse"	1	0	0																						"First United Corp/md/"	FUNC	6021	521380770	MD	0004-12-31	60	h	"Rudy Irvin Robert"	"121 North Second St"		Oakland	MD	21550		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1208044	3	763907	1	000101410021000065	"2021-12-22 17:26:52"	primary_doc.xml	4/A	2017-11-21	0	0	0	000000000000000000	0	"Common Stock"	2017-11-21	S	0	2981	17.2665	51471	D	38958	I	"By spouse"	0	-7	0																						"First United Corp/md/"	FUNC	6021	521380770	MD	0004-12-31	60	h	"Rudy Irvin Robert"	"121 North Second St"		Oakland	MD	21550		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1208044	3	763907	1	000101410021000064	"2021-12-22 17:17:19"	primary_doc.xml	4/A	2017-11-21	0	0	0	000000000000000000	0	"Common Stock"	2017-11-21	S	0	3000	17.25	51750	A	41939	I	"By spouse"	0	-7	0																						"First United Corp/md/"	FUNC	6021	521380770	MD	0004-12-31	60	h	"Rudy Irvin Robert"	"121 North Second St"		Oakland	MD	21550		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1208044	3	763907	1	000101410020000075	"2020-12-11 13:22:51"	primary_doc.xml	4	2020-12-09	0	0	0	000000000000000000	0	"Common Stock"	2020-12-09	S	0	1	11.19	8	D	33111	D		0	0	0	0																C		0	0000		"First United Corp/md/"	FUNC	6021	521380770	MD	0004-12-31	60	h	"Rudy Irvin Robert"	"121 North Second St"		Oakland	MD	21550		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1208052	6	763907	1	000101410019000023	"2019-06-03 17:11:31"	primary_doc.xml	4	2019-06-03	0	0	0	000000000000000000	0	"Common Stock"	2019-06-03	S	0	500	18	9000	A	10521	D		0	-5	0																	C		0	0000		"First United Corp/md/"	FUNC	6021	521380770	MD	0004-12-31	60	h	"Kurtz Robert W"	"P O Box 9"		Oakland	MD	21550		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1208052	6	763907	1	000101410018000049	"2018-08-16 16:09:43"	primary_doc.xml	4	2018-08-16	0	0	0	000000000000000000	0	"Common Stock"	2018-08-16	S	0	703	20.0722	14111	D	10021	D		0	-7	0																	C		0	0000		"First United Corp/md/"	FUNC	6021	521380770	MD	0004-12-31	60	h	"Kurtz Robert W"	"P O Box 9"		Oakland	MD	21550		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1208052	6	763907	1	000101410018000048	"2018-08-16 10:50:50"	primary_doc.xml	4	2018-08-15	0	0	0	000000000000000000	0	"Common Stock"	2018-08-15	S	0	297	20	5940	D	10724	D		0	-3	0	0																C		0	0000		"First United Corp/md/"	FUNC	6021	521380770	MD	0004-12-31	60	h	"Kurtz Robert W"	"P O Box 9"		Oakland	MD	21550		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
