sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	42	1192862	13	701650	1	000119271406000009	"2006-01-30 16:25:29"	primary_doc.xml	4	2006-01-26	0	1	0	000000000000000000	1	"Common Stock"	2006-01-30	M	0	12920	7.46	96383	A	68535			0	23	0	0																					"Aviall Inc"	AVL	5080	650433083	DE	0004-12-31	50	f	"Langsen Bruce"	"2750 Regent Blvd."		"Dfw Airport"	TX	75261		0	1	0	0	Pres-ILS		0	0	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1192862	8	701650	1	000119271405000012	"2005-12-27 16:00:54"	primary_doc.xml	4	2005-12-22	0	0	0	000000000000000000	0	"Common Stock"	2005-12-22	S	0	6161	29.2431	180167	D	53688	D		0	-10	0																	C		0	0000		"Aviall Inc"	AVL	5080	650433083	DE	0004-12-31	50	f	"Langsen Bruce"							0	1	0	0	"Pres-Inventory Locator Service"		0	0	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1192862	8	701650	1	000119286205000011	"2005-07-26 12:37:33"	primary_doc.xml	4	2005-07-22	0	0	0	000000000000000000	0	"Common Stock"	2005-07-22	S	0	15300	33.9001	518672	D	59849	D		0	-20	0	0																C		0	0000		"Aviall Inc"	AVL	5080	650433083	DE	0004-12-31	50	f	"Langsen Bruce"							0	1	0	0	"Pres-Inventory Locator Service"		0	0	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1192862	12	701650	1	000119286205000010	"2005-06-24 19:04:04"	edgar.xml	4	2005-06-22	0	1	0	000000000000000000	0	"Common Stock"	2005-06-22	M	0	18112	10.9375	198100	A	75149	D		0	32	0																	C		0	0000		"Aviall Inc"	AVL	5080	650433083	DE	0004-12-31	50	f	"Langsen Bruce"	"2750 Regent Blvd."		"Dfw Airport"	TX	75261		0	1	0	0	"Pres-Inventory Locator Service"		0	0	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1192862	12	701650	1	000119286205000010	"2005-06-24 19:04:04"	edgar.xml	4	2005-06-22	0	1	0	000000000000000000	1	"Common Stock"	2005-06-23	S	0	2812	33.3884	93888	D	75149	D		0	-4	0																	C		0	0000		"Aviall Inc"	AVL	5080	650433083	DE	0004-12-31	50	f	"Langsen Bruce"	"2750 Regent Blvd."		"Dfw Airport"	TX	75261		0	1	0	0	"Pres-Inventory Locator Service"		0	0	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1192862	12	701650	1	000119286205000009	"2005-05-31 16:50:06"	edgar.xml	4	2005-05-26	0	0	0	000000000000000000	0	"Common Stock"	2005-05-26	S	0	20000	30.1504	603008	D	59849	D		0	-25	0																	C		0	0000		"Aviall Inc"	AVL	5080	650433083	DE	0004-12-31	50	f	"Langsen Bruce"	"2750 Regent Blvd."		"Dfw Airport"	TX	75261		0	1	0	0	"Pres-Inventory Locator Service"		0	0	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1192862	12	701650	1	000119286205000008	"2005-05-25 19:37:42"	edgar.xml	4	2005-05-23	0	1	0	000000000000000000	0	"Common Stock"	2005-05-23	M	0	20000	8.9375	178750	A	79849	D		0	33	0																	C		0	0000		"Aviall Inc"	AVL	5080	650433083	DE	0004-12-31	50	f	"Langsen Bruce"	"2750 Regent Blvd."		"Dfw Airport"	TX	75261		0	1	0	0	"Pres-Inventory Locator Service"		0	0	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1192862	12	701650	1	000119286205000007	"2005-05-18 17:24:15"	edgar.xml	4	2005-05-16	0	1	0	000000000000000000	0	"Common Stock"	2005-05-16	M	0	9039	11.0625	99994	A	59849	D		0	18	0																	C		0	0000		"Aviall Inc"	AVL	5080	650433083	DE	0004-12-31	50	f	"Langsen Bruce"	"2750 Regent Blvd."		"Dfw Airport"	TX	75261		0	1	0	0	"Pres-Inventory Locator Service"		0	0	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1192862	12	701650	1	000119286205000006	"2005-04-06 19:40:22"	edgar.xml	4	2005-04-06	0	0	0	000000000000000000	0	"Common Stock"	2005-04-06	S	0	21000	28.5	598500	D	50810	D		0	-29	0																	C		0	0000		"Aviall Inc"	AVL	5080	650433083	DE	0004-12-31	50	f	"Langsen Bruce"	"2750 Regent Blvd."		"Dfw Airport"	TX	75261		0	1	0	0	"Pres-Inventory Locator Service"		0	0	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1192862	12	701650	1	000119286205000005	"2005-04-05 19:27:20"	edgar.xml	4	2005-04-05	0	0	0	000000000000000000	0	"Common Stock"	2005-04-05	S	0	15000	28.5	427500	D	71810	D		0	-17	0																	C		0	0000		"Aviall Inc"	AVL	5080	650433083	DE	0004-12-31	50	f	"Langsen Bruce"	"2750 Regent Blvd."		"Dfw Airport"	TX	75261		0	1	0	0	"Pres-Inventory Locator Service"		0	0	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
