sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1610381	7	1821323	1	000141588923011446	"2023-07-24 19:44:36"	form4-07242023_110732.xml	4	2023-07-21	0	1	0	000000000000000000	0	"Common Stock"	2023-07-21	M	0	5528	19.24	106359	A	11963	D		0	86	0																						"Sigilon Therapeutics, Inc."	SGTX	2834	474005543	DE	0004-12-31	28	d	"Vivaldi Coelho Rogerio"	"C/o Sigilon Therapeutics, Inc."	"100 Binney Street Ste 600"	Cambridge	MA	02142		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1610381	8	1658247	1	000120919123035618	"2023-06-09 08:00:14"	doc4.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Common Stock"	2023-06-08	P	0	5000	22.06	110300	A	5000	D		0	32767	0	0																					"Crinetics Pharmaceuticals, Inc."	CRNX	2834	263744114	DE	0004-12-31	28	d	"Vivaldi Coelho Rogerio"	"C/O Crinetics Pharmaceuticals, Inc."	"10222 Barnes Canyon Road, Bldg 2"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1610381	5	1681689	1	000112760218006425	"2018-02-15 17:09:20"	form4.xml	4	2018-02-14	0	1	0	000000000000000000	0	"Common Stock"	2018-02-14	M	0	7114	0	0	A	5303	D		0	-393	0																	C		0	0000		"Bioverativ Inc."	BIVV	2834	813461310	DE	0004-12-31	28	d	"Vivaldi Coelho Rogerio"	"Bioverativ Inc."	"225 2Nd Ave."	Waltham	MA	02451		0	1	0	0	"EVP, Chief Global Therapeutics"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1610381	3	1609351	1	000160935116000073	"2016-07-19 16:23:11"	wf-form4_146895977773663.xml	4	2016-07-15	0	1	0	000000000000000000	0	"Common Stock"	2016-07-15	M	0	7000	6.34286	44400	A	18716	D		0	60	27835	0	4	4	2	13	6	3		-1	-3	16	-6	44	79	-16		C		0	0000		"Spark Therapeutics, Inc."	ONCE	2836	462654405	DE	0004-12-31	28	d	"Vivaldi Coelho Rogerio"	"C/o Spark Therapeutics, Inc."	"3737 Market Street, Suite 1300"	Philadelphia	PA	19104		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1610381	3	1609351	1	000160935116000073	"2016-07-19 16:23:11"	wf-form4_146895977773663.xml	4	2016-07-15	0	1	0	000000000000000000	3	"Common Stock"	2016-07-15	S	0	7000	53.032	371224	D	18716	D		0	-27	27835	0	4	4	2	13	6	3		-1	-3	16	-6	44	79	-16		C		0	0000		"Spark Therapeutics, Inc."	ONCE	2836	462654405	DE	0004-12-31	28	d	"Vivaldi Coelho Rogerio"	"C/o Spark Therapeutics, Inc."	"3737 Market Street, Suite 1300"	Philadelphia	PA	19104		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1610381	3	1609351	1	000160935116000025	"2016-04-22 16:07:49"	wf-form4_146135565611799.xml	4	2016-04-20	0	1	0	000000000000000000	0	"Common Stock"	2016-04-20	M	0	7000	6.34286	44400	A	18716	D		1	60	10056	3	-5	-5	-11	25	34	27		8	20	26	24	30	-27	-39		C		0	0000		"Spark Therapeutics, Inc."	ONCE	2836	462654405	DE	0004-12-31	28	d	"Vivaldi Coelho Rogerio"	"C/o Spark Therapeutics, Inc."	"3737 Market Street, Suite 1300"	Philadelphia	PA	19104		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1610381	3	1609351	1	000160935116000025	"2016-04-22 16:07:49"	wf-form4_146135565611799.xml	4	2016-04-20	0	1	0	000000000000000000	2	"Common Stock"	2016-04-20	S	0	7000	40.02	280140	D	18716	D		1	-27	10056	3	-5	-5	-11	25	34	27		8	20	26	24	30	-27	-39		C		0	0000		"Spark Therapeutics, Inc."	ONCE	2836	462654405	DE	0004-12-31	28	d	"Vivaldi Coelho Rogerio"	"C/o Spark Therapeutics, Inc."	"3737 Market Street, Suite 1300"	Philadelphia	PA	19104		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1610381	3	1609351	1	000089924315006721	"2015-10-14 19:32:50"	doc4.xml	4	2015-10-13	0	1	0	000000000000000000	0	"Common Stock"	2015-10-13	M	0	37333	7.5	279998	A	18716	D		0	-201	32767	6	3	3	7	19	-42	-33	12	1	9	9	9	-19	-37			C		0	0000		"Spark Therapeutics, Inc."	ONCE	2836	462654405	DE	0004-12-31	28	d	"Vivaldi Coelho Rogerio"	"C/o Spark Therapeutics, Inc."	"3737 Market Street, Suite 1300"	Philadelphia	PA	19104		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1610381	3	1609351	1	000089924315006721	"2015-10-14 19:32:50"	doc4.xml	4	2015-10-13	0	1	0	000000000000000000	1	"Common Stock"	2015-10-13	S	0	24000	48.15	1155600	D	18716	D		0	-56	32767	6	3	3	7	19	-42	-33	12	1	9	9	9	-19	-37			C		0	0000		"Spark Therapeutics, Inc."	ONCE	2836	462654405	DE	0004-12-31	28	d	"Vivaldi Coelho Rogerio"	"C/o Spark Therapeutics, Inc."	"3737 Market Street, Suite 1300"	Philadelphia	PA	19104		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1610381	3	1609351	1	000089924315006600	"2015-10-09 19:21:16"	doc4.xml	4	2015-10-07	0	1	0	000000000000000000	0	"Common Stock"	2015-10-07	M	0	40000	6.4875	259500	A	5383	D		0	-116	32767	4	-4	-4	7	14	-32	-36	25	-11	22	1	7	-22	-34			C		0	0000		"Spark Therapeutics, Inc."	ONCE	2836	462654405	DE	0004-12-31	28	d	"Vivaldi Coelho Rogerio"	"C/o Spark Therapeutics, Inc."	"3737 Market Street, Suite 1300"	Philadelphia	PA	19104		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
