sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1228531	5	19745	1	000122853215000044	"2015-12-21 17:02:28"	primary_doc.xml	4	2015-12-18	0	0	0	000000000000000000	0	"Common Stock"	2015-12-18	S	0	1000	53.92	53920	D	77877	D	"By Spouse"	0	-1	3229	1	2	2	6	4	8	8	28	4	4	3	10	11	3	16	46	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Adkins Ralph J"							1	0	0	1		"Chairman Emeritus"	0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228531	5	19745	1	000122853215000043	"2015-11-17 18:31:44"	primary_doc.xml	4	2015-11-16	0	0	0	000000000000000000	0	"Common Stock"	2015-11-16	S	0	1000	51.7142	51714	D	78877	D	"By Spouse"	0	-1	3712	-1	1	1	4	6	24	13	26	-2	0	-1	-1	1	1	17	46	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Adkins Ralph J"							1	0	0	1		"Chairman Emeritus"	0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228531	5	19745	1	000122853215000036	"2015-05-21 15:30:05"	primary_doc.xml	4	2015-05-19	0	0	0	000000000000000000	0	"Common Stock"	2015-05-19	S	0	1000	51.2625	51263	D	79877	D	"By Spouse"	0	-1	1982	0	0	0	1	3	2	0	12	3	3	9	3	8	15	24	52	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Adkins Ralph J"							1	0	0	1		"Chairman Emeritus"	0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228531	4	19745	1	000122853215000024	"2015-03-19 17:10:46"	primary_doc.xml	4	2015-03-18	0	0	0	000000000000000000	0	"Common Stock"	2015-03-18	S	0	3200	48.6063	155540	D	79670	D	"By Spouse"	0	-4	1782	-1	0	0	-1	0	9	0	28	4	6	6	-2	7	15	21	58	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Adkins Ralph J"							1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228531	4	19745	1	000122853214000026	"2014-05-13 18:59:51"	primary_doc.xml	4	2014-05-12	0	0	0	000000000000000000	0	"Common Stock"	2014-05-12	S	0	1500	64.5001	96750	D	55247	M	"By Spouse"	0	-3	3019	0	-1	-1	1	7	5	11	18	2	4	3	2	15	21	22	64	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Adkins Ralph J"							1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228531	4	19745	1	000122853214000026	"2014-05-13 18:59:51"	primary_doc.xml	4	2014-05-12	0	0	0	000000000000000000	2	"Common Stock"	2014-05-12	P	0	0	0	0	A	55247	M	"By Spouse"	0	0	3019	0	-1	-1	1	7	5	11	18	2	4	3	2	15	21	22	64	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Adkins Ralph J"							1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228531	4	19745	1	000122853214000016	"2014-05-08 19:00:22"	primary_doc.xml	4	2014-05-06	0	0	0	000000000000000000	1	"Common Stock"	2014-05-06	P	0	0	0	0	A	56747	M	"By Spouse"	0	0	2895	1	1	1	1	8	3	14	18	3	-2	2	1	12	17	19	61	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Adkins Ralph J"							1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228531	4	19745	1	000122853213000029	"2013-05-16 12:19:32"	primary_doc.xml	4	2013-05-14	0	0	0	000000000000000000	0	"Common Stock"	2013-05-14	S	0	900	54.56	49104	D	55941	M	"By Spouse"	0	-2	2645	0	-2	-2	-4	-5	5	0	19	1	1	5	10	16	26	33	39	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Adkins Ralph J"							1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228531	4	19745	1	000122853213000029	"2013-05-16 12:19:32"	primary_doc.xml	4	2013-05-14	0	0	0	000000000000000000	1	"Common Stock"	2013-05-14	P	0	0	0	0	A	55941	M	"By Spouse"	0	0	2645	0	-2	-2	-4	-5	5	0	19	1	1	5	10	16	26	33	39	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Adkins Ralph J"							1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228531	4	19745	1	000122853213000017	"2013-05-06 17:57:57"	primary_doc.xml	4	2013-05-02	0	0	0	000000000000000000	1	"Common Stock"	2013-05-02	P	0	0	0	0	A	56841	M	"By Spouse"	0	0	2265	0	1	1	1	-3	10	2	19	2	5	12	10	14	17	35	38	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Adkins Ralph J"							1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
