sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1380659	17	721994	1	000112760222024557	"2022-11-01 13:03:33"	form4.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common Stock"	2022-11-01	S	0	4000	82.3077	329231	D	14313	D		0	-22	0	0																					"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Augsburger Blake"	"P.O. Box 1387"		Warsaw	IN	46581		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
11	6	1380659	11	800459	1	000124636015003489	"2015-11-04 16:14:16"	form.xml	4	2015-11-02	0	0	0	000000000000000000	0	"Common Stock"	2015-11-02	S	f	3385	110.558	374238	D	10156	D		0	-25	32767	-1	0	0	-4	-8	-34	-33	-28	2	3	7	17	-6	-9	5	39	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Augsburger Blake"	"C/o Harman International Industries, Inc"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		0	1	0	0	"EVP, Pres Pro Solutions"		0	0	1	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1380659	13	800459	1	000124636015003086	"2015-09-14 20:21:09"	form.xml	4	2015-09-10	0	1	0	000000000000000000	0	"Common Stock"	2015-09-10	M	f	8674	0	0	A	13541	D		0	178	32767	-1	4	4	4	10	-2	-13	-14	-3	3	3	-9	-19	-24	-12	51	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Augsburger Blake"	"C/o Harman International Industries, Inc"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		0	1	0	0	"Pres, Professional Solutions"		0	0	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1380659	12	800459	1	000124636015002334	"2015-05-26 16:35:12"	form.xml	4	2015-05-21	0	1	0	000000000000000000	0	"Common Stock"	2015-05-21	M	f	16000	84.1	1345600	A	764	D		0	-105	32767	-2	0	0	-1	4	-22	-17	-38	1	-2	-2	-9	-8	16	19	144	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Augsburger Blake"	"C/o Harman International Industries, Inc"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		0	1	0	0	"Pres-Professional Div."		0	0	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1380659	12	800459	1	000124636015002334	"2015-05-26 16:35:12"	form.xml	4	2015-05-21	0	1	0	000000000000000000	2	"Common Stock"	2015-05-21	S	f	32000	125.048	4001549	D	764	D		0	-98	32767	-2	0	0	-1	4	-22	-17	-38	1	-2	-2	-9	-8	16	19	144	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Augsburger Blake"	"C/o Harman International Industries, Inc"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		0	1	0	0	"Pres-Professional Div."		0	0	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1380659	12	800459	1	000124636014003750	"2014-09-09 15:44:20"	form.xml	4	2014-09-07	0	1	0	000000000000000000	0	"Common Stock"	2014-09-07	M	f	10695	0	0	A	16764	D		0	176	32767	0	-1	-1	-5	-17	-7	14	-11	0	-1	-1	1	7	6	79	158	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Augsburger Blake"	"C/o Harman International Industries, Inc"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		0	1	0	0	"Pres-Professional Div."		0	0	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1380659	12	800459	1	000124636014000547	"2014-02-04 14:56:09"	form.xml	4	2014-02-04	0	1	0	000000000000000000	0	"Common Stock"	2014-02-04	M	f	6000	75.22	451320	A	1751	D		0	-141	32767	0	2	1	3	8	11	13	37	14	11	15	20	23	65	122	141	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Augsburger Blake"	"C/o Harman International Industries, Inc"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		0	1	0	0	"Pres-Professional Div."		0	0	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1380659	12	800459	1	000124636014000547	"2014-02-04 14:56:09"	form.xml	4	2014-02-04	0	1	0	000000000000000000	1	"Common Stock"	2014-02-04	S	f	6000	101.804	610822	D	1751	D		0	-77	32767	0	2	1	3	8	11	13	37	14	11	15	20	23	65	122	141	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Augsburger Blake"	"C/o Harman International Industries, Inc"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		0	1	0	0	"Pres-Professional Div."		0	0	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1380659	12	800459	1	000124636013004445	"2013-09-26 21:49:26"	form.xml	4/A	2012-09-01	0	1	0	000000000000000000	0	"Common Stock"	2012-09-01	M	f	13564	0	0	A	21920	D		0	162	32767	0	1	1	3	11	28	59	59	1	-2	1	-5	29	49	37	119	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Augsburger Blake"	"C/o Harman International Industries, Inc"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		0	1	0	0	"Pres-Professional Div."		0	0	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1380659	12	800459	1	000124636013004319	"2013-09-12 09:35:23"	form.xml	4	2013-09-10	0	0	0	000000000000000000	0	"Common Stock"	2013-09-10	S	f	16000	65.7666	1052266	D	5673	D		0	-74	32767	0	-1	0	1	1	25	61	72	3	4	-1	10	32	50	40	102	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Augsburger Blake"	"C/o Harman International Industries, Inc"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		0	1	0	0	"Pres-Professional Div."		0	0	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
