sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1192063	17	899460	146	000120919117050010	"2017-08-23 19:07:33"	doc4.xml	4	2017-06-30	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2017-06-30	P	0	2000	1.23	2460	A	82264	D		0	2	0																	C		0	0000		"Mannkind Corp"	MNKD	2834	133607736	DE	0004-12-31	28	d	"Pfeffer Matthew J"	"30930 Russell Ranch Road"	"Suite 301"	"Westlake Village"	CA	91362		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1192063	15	899460	146	000120919117000658	"2017-01-04 13:21:28"	doc4.xml	4	2017-01-03	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2017-01-03	P	0	4540	0.54	2452	A	403085	D		0	1	5002	0	8	5	2	-6	-56			-9	-13	3	2	0	-44	-57	-89	C		0	0000		"Mannkind Corp"	MNKD	2834	133607736	DE	0004-12-31	28	d	"Pfeffer Matthew J"	"25134 Rye Canyon Loop"	"Suite 300"	Valencia	CA	91355		0	1	0	0	"CEO, CFO, Dir"		0	1	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1192063	15	899460	146	000120919116137112	"2016-08-16 07:54:43"	doc4.xml	4	2016-08-15	0	0	0	000000000000000000	0	"Common Stock,$.01 par value"	2016-08-15	P	0	25000	0.986	24650	A	397996	D		0	7	1899	0	0	-2	-5	-30	-34	-46		6	0	1	-11	6	1	-76	-86	C		0	0000		"Mannkind Corp"	MNKD	2834	133607736	DE	0004-12-31	28	d	"Pfeffer Matthew J"	"25134 Rye Canyon Loop"	"Suite 300"	Valencia	CA	91355		0	1	0	0	"CEO, CFO, Dir"		0	1	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1192063	9	899460	146	000120919114044454	"2014-06-30 18:53:09"	doc4.xml	4	2014-06-30	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2014-06-30	P	0	527	4.42	2329	A	146784	D		0	0	32767	10	-6	-7	-11	-23	-49	-53	-54	-6	-5	-7	42	107	89	51	348	C		0	0000		"Mannkind Corp"	MNKD	2834	133607736	DE	0004-12-31	28	d	"Pfeffer Matthew J"	"28903 North Avenue Paine"		Valencia	CA	91355		0	1	0	0	"Corporate VP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1192063	9	899460	146	000120919114001233	"2014-01-03 18:13:25"	doc4.xml	4	2013-12-31	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2013-12-31	P	0	487	4.53	2206	A	156257	D		0	0	23131	2	4	4	32	-5	29	87	5	2	6	10	7	-8	-23	122	104	C		0	0000		"Mannkind Corp"	MNKD	2834	133607736	DE	0004-12-31	28	d	"Pfeffer Matthew J"	"28903 North Avenue Paine"		Valencia	CA	91355		0	1	0	0	"Corporate VP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1192063	9	899460	146	000120919113035021	"2013-07-02 17:18:05"	doc4.xml	4	2013-06-30	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2013-06-30	P	0	7448	1.96	14598	A	93654	D		0	9	32767	6	-5	-5	-6	7	-22	-28	46	5	1	-11	28	79	194	186	72	C		0	0000		"Mannkind Corp"	MNKD	2834	133607736	DE	0004-12-31	28	d	"Pfeffer Matthew J"	"28903 North Avenue Paine"		Valencia	CA	91355		0	1	0	0	"Corporate VP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1192063	9	899460	146	000120919113001457	"2013-01-03 18:07:40"	doc4.xml	4	2012-12-31	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2012-12-31	P	0	1056	1.95	2059	A	96206	D		0	1	5065	0	4	4	9	0	56	187	122	0	10	11	23	-17	4	-8	-71	C		0	0000		"Mannkind Corp"	MNKD	2834	133607736	DE	0004-12-31	28	d	"Pfeffer Matthew J"	"28903 North Avenue Paine"		Valencia	CA	91355		0	1	0	0	"Corporate VP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1192063	9	899460	146	000120919112037122	"2012-07-03 18:21:26"	doc4.xml	4	2012-06-30	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2012-06-30	P	0	1054	1.95	2055	A	78150	D		0	1	4659	4	5	5	2	-13	8	-7	179	4	20	46	45	0	-2	-36	-59	C		0	0000		"Mannkind Corp"	MNKD	2834	133607736	DE	0004-12-31	28	d	"Pfeffer Matthew J"	"28903 North Avenue Paine"		Valencia	CA	91355		0	1	0	0	"Corporate VP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1192063	11	874443	5	000121762409000005	"2009-01-07 17:05:26"	primary_doc.xml	4	2009-01-06	0	0	0	000000000000000000	0	"Common Stock"	2009-01-06	P	0	10000	1.3	13000	D	0			0	-100	0	0																					"Genelabs Technologies Inc /ca"	SWTX	2834	943010150	CA	0004-01-31	28	d	"Pfeffer Matthew J"	"505 Penobscot Dr."		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1192063	8	1036968	2	000120919107067741	"2007-12-04 20:59:16"	bpa36275_bpa2mp.xml	4	2007-12-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2007-12-04	P	0	10000	0.46	4600	A	20000	D		0	100	0																						"Vaxgen Inc"	VXGN	2834	943236309	DE	0004-12-31	28	d	"Pfeffer Matthew J"	"C/o Vaxgen, Inc. 349 Oyster Point Blvd"		"South San Francisco"	CA	94080		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1192063	8	1036968	2	000120919107064403	"2007-11-15 21:32:00"	bsf35834_bsf1mjp.xml	4	2007-11-15	0	0	0	000000000000000000	0	"COMMON STOCK"	2007-11-15	P	0	10000	0.6	6000	A	10000	D		0	32767	0																						"Vaxgen Inc"	VXGN	2834	943236309	DE	0004-12-31	28	d	"Pfeffer Matthew J"	"C/o Vaxgen, Inc. 349 Oyster Point Blvd"		"South San Francisco"	CA	94080		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
