sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1658437	1	1600132	2	000176046023000008	"2023-10-16 20:51:41"	primary_doc.xml	4	2023-10-13	1	0	0	000000000000000000	0	"Common Stock"	2023-10-13	S	0	1076841	0.1038	111776	D	0	D		0	-100	0																						"Bellerophon Therapeutics, Inc."	BLPH	2834	473116175	DE	0004-12-31	28	d	"Puissance Capital Management LP"	"45 E 85Th St"	5A	"New York"	NY	10028		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1760460	2	1600132	2	000176046023000006	"2023-06-07 21:21:26"	primary_doc.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	S	0	134421	0.83	111569	D	1076841	D		0	-11	0																						"Bellerophon Therapeutics, Inc."	BLPH	2834	473116175	DE	0004-12-31	28	d	"Puissance Life Science Opportunities Fund VI"	"45 E 85Th St"	5A	"New York"	NY	10028		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1959158	1	1600132	2	000110465923063263	"2023-05-22 18:51:39"	tm2316492-1_4seq1.xml	4	2023-05-18	0	1	0	000000000000000000	0	"Common Stock"	2023-05-18	M	0	1288	7.46902	9620	A	1723	D		0	296	0																						"Bellerophon Therapeutics, Inc."	BLPH	2834	473116175	DE	0004-12-31	28	d	"Kim Bobae"	"44 Prospect St."	"Apt. 536"	Morristown	NJ	07960		0	1	0	0	"VP Reg. Affairs, Quality"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1959158	1	1600132	2	000110465923063263	"2023-05-22 18:51:39"	tm2316492-1_4seq1.xml	4	2023-05-18	0	1	0	000000000000000000	2	"Common Stock"	2023-05-18	S	0	9455	10	94550	D	1723	D		0	-85	0																						"Bellerophon Therapeutics, Inc."	BLPH	2834	473116175	DE	0004-12-31	28	d	"Kim Bobae"	"44 Prospect St."	"Apt. 536"	Morristown	NJ	07960		0	1	0	0	"VP Reg. Affairs, Quality"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1760460	2	1600132	2	000176046023000003	"2023-05-19 20:55:49"	primary_doc.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	S	0	560000	9.46	5297600	D	1211262	D		0	-32	0																						"Bellerophon Therapeutics, Inc."	BLPH	2834	473116175	DE	0004-12-31	28	d	"Puissance Life Science Opportunities Fund VI"	"45 E 85Th St"	5A	"New York"	NY	10028		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1643049	4	1600132	2	000141588922012506	"2022-12-13 17:26:09"	form4-12132022_101246.xml	4	2022-12-09	0	1	0	000000000000000000	0	"Common Stock"	2022-12-09	M	0	25500	0	0	A	17666	D		0	-326	0																						"Bellerophon Therapeutics, Inc."	BLPH	2834	473116175	DE	0004-12-31	28	d	"Dekker Martin"	"184 Liberty Corner Rd."	"Suite 302"	Warren	NJ	07059		0	1	0	0	"VP OF ENGINEERING, MANUFACTUR"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1673357	3	1600132	2	000141588922012504	"2022-12-13 17:25:32"	form4-12132022_051206.xml	4	2022-12-09	0	1	0	000000000000000000	0	"Common Stock"	2022-12-09	M	0	25500	0	0	A	17666	D		0	-326	0																						"Bellerophon Therapeutics, Inc."	BLPH	2834	473116175	DE	0004-12-31	28	d	"Shah Parag Suresh"	"184 Liberty Corner Rd."	"Suite 302"	Warren	NJ	07059		0	1	0	0	"VP OF BUSINESS OPERATIONS"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1886497	1	1600132	2	000141588922012502	"2022-12-13 17:25:26"	form4-12132022_051201.xml	4	2022-12-09	0	1	0	000000000000000000	0	"Common Stock"	2022-12-09	M	0	18000	0	0	A	12470	D		0	-325	0																						"Bellerophon Therapeutics, Inc."	BLPH	2834	473116175	DE	0004-12-31	28	d	"Laccona Nicholas"	"184 Liberty Corner Road"	"Suite 302"	Warren	NJ	07059		0	1	0	0	"FINANCIAL OFFICER, (PFO, PAO)"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1642618	5	1600132	2	000141588922012505	"2022-12-13 17:25:22"	form4-12132022_051211.xml	4	2022-12-09	0	1	0	000000000000000000	0	"Common Stock"	2022-12-09	M	0	32500	0	0	A	22515	D		0	-325	0																						"Bellerophon Therapeutics, Inc."	BLPH	2834	473116175	DE	0004-12-31	28	d	"Fernandes Peter"	"184 Liberty Corner Rd."	"Suite 302"	Warren	NJ	07059		0	1	0	0	"PRINCIPAL Exec OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1415950	4	1600132	2	000089534521000387	"2021-03-22 21:36:08"	form4.xml	4	2021-03-18	0	0	0	000000000000000000	0	"Common Stock"	2021-03-18	S	0	400000	5.48	2192000	D	609231	D		0	-40	0																	C		0	0000		"Bellerophon Therapeutics, Inc."	BLPH	2834	473116175	DE	0004-12-31	28	d	"New Mountain Investments Ii, LLC"	"C/o New Mountain Capital, L.L.C."	"787 Seventh Avenue, 48Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1824106	1	1600132	2	000160013220000089	"2020-09-14 08:31:44"	wf-form4_160008668965139.xml	4	2020-09-10	0	0	0	000000000000000000	0	"Common Stock"	2020-09-10	P	0	4000	10.177	40708	A	4000	D		0	32767	0	0																C		0	0000		"Bellerophon Therapeutics, Inc."	BLPH	2834	473116175	DE	0004-12-31	28	d	"Fares Wassim"	"184 Liberty Corner Rd."	"Suite 302"	Warren	NJ	07059		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1694061	2	1600132	2	000160013220000062	"2020-06-09 16:01:52"	wf-form4_159173289350800.xml	4	2020-06-05	0	0	0	000000000000000000	0	"Common Stock"	2020-06-05	P	0	7586	12.773	96896	A	60913	D		1	14	0																	C		0	0000		"Bellerophon Therapeutics, Inc."	BLPH	2834	473116175	DE	0004-12-31	28	d	"Wang Theodore T"	"C/o Puissance Capital Management LP"	"950 Third Avenue, 25Th Floor"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1694061	2	1600132	2	000160013219000164	"2019-11-25 16:52:44"	wf-form4_157471874347219.xml	4	2019-11-21	0	0	0	000000000000000000	0	"Common Stock"	2019-11-21	P	0	8443	0.383887	3241	A	592922	D		1	1	0																	C		0	0000		"Bellerophon Therapeutics, Inc."	BLPH	2834	473116175	DE	0004-12-31	28	d	"Wang Theodore T"	"C/o Puissance Capital Management LP"	"950 Third Avenue, 25Th Floor"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277997	1	1600132	2	000120919119054265	"2019-10-28 17:17:24"	doc4.xml	4	2019-10-24	1	0	0	000000000000000000	0	"Common Stock"	2019-10-24	S	0	1093847	0.479918	524957	D	6435173	I	"By funds"	1	-15	0																	C		0	0000		"Bellerophon Therapeutics, Inc."	BLPH	2834	473116175	DE	0004-12-31	28	d	"Venrock Associates IV L P"	"C/o Venrock"	"3340 Hillview Avenue"	"Palo Alto"	CA	94304		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277997	1	1600132	2	000120919119054264	"2019-10-28 17:15:57"	doc4.xml	4	2019-10-24	1	0	0	000000000000000000	0	"Common Stock"	2019-10-24	S	0	1093847	0.479918	524957	D	6435173	I	"By funds"	1	-15	0																	C		0	0000		"Bellerophon Therapeutics, Inc."	BLPH	2834	473116175	DE	0004-12-31	28	d	"Venrock Associates IV L P"	"C/o Venrock"	"3340 Hillview Avenue"	"Palo Alto"	CA	94304		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1694061	2	1600132	2	000160013219000097	"2019-06-14 11:46:56"	wf-form4_156052720172568.xml	4	2019-06-12	0	0	0	000000000000000000	0	"Common Stock"	2019-06-12	P	0	50000	0.6381	31905	A	584479	D		0	9	0	0																C		0	0000		"Bellerophon Therapeutics, Inc."	BLPH	2834	473116175	DE	0004-12-31	28	d	"Wang Theodore T"	"C/o Puissance Capital Management LP"	"950 Third Avenue, 25Th Floor"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
