acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-15 16:02:24"	2024-05-14	ownership.xml	168316824003516	0	0	1	1158114	"Applied Optoelectronics, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AAOI	1	3	1	9	P	A	4	12.3203	127716	1573498	1689659	8	D	0	1587419	"Yeh William H"	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 20:24:10"	2024-05-06	wk-form4_1715214239.xml	5697824000065	0	0	0	56978	"Kulicke & Soffa Industries Inc"	3674	PA	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	KLIC	1	1	0	1	P	A	4	47.5100	1000	47510	92072	1	D	0	1356626	"Kong Peter T M"	"1005 Virginia Drive"		"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 18:14:21"	2024-05-02	wf-form4_168254155425774.xml	146310124000075	0	0	0	1463101	"Enphase Energy, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ENPH	1	3	2	8	P	A	4	141.4842	138618	19612255	3020653	5	D	0	1183967	"Rodgers Thurman J"	"C/o Enphase Energy, Inc."	"47281 Bayside Parkway"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 16:12:17"	2024-05-01	form4.xml	112760224013940	1	0	1	50863	"Intel Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	INTC	1	3	2	12	P	A	4	31.3663	63811	2001518	717277	10	M	0	1330891	"Zinsner David"	"C/O Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-02 16:03:26"	2024-05-02	wk-form4_1714680196.xml	412724000021	0	0	0	4127	"Skyworks Solutions, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SWKS	1	1	1	1	P	A	4	90.0000	11142	1002780	153431	8	D	0	1215432	"Griffin Liam"	"5260 California Avenue"		Irvine	CA	92617		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0														
"2024-04-29 12:54:24"	2024-04-29	ownership.xml	168316824002792	0	0	0	1420520	"Atomera Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ATOM	1	4	0	4	P	A	4	4.6642	11461	53456	695317	2	D	0	1588000	"Ramnath Suja"	"750 University Avenue"	"Suite 280"	"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-11 17:14:43"	2024-04-11	form4.xml	162828024015854	0	0	0	1616533	"Smart Global Holdings, Inc."	3674	E9	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SGH	1	2	2	2	P	A	4	17.9926	11800	212313	1090992	1	I	0	1846472	"Rizvi Ken"	"C/O Smart Global Holdings, Inc."	"39870 Eureka Drive"	Newark	CA	94560		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-04-08 16:46:00"	2023-09-18	wk-form4_1712609150.xml	159396823001330	0	0	0	88941	"Semtech Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SMTC	1	2	1	2	P	A	4	25.2263	21000	529752	21888	2365	D	0	1994152	"Lin Mark"	"200 Flynn Rd."		Camarillo	CA	93012		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-04-01 15:58:37"	2024-03-28	rdgdoc.xml	143774924010351	1	0	0	1832487	"Guerrilla Rf, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	GUER	1	8	3	11	P	A	4	0.4720	387852	183072	2215026	21	D	0	1891907	"Dunn James E. Jr."	"300 N. Greene Street"	"Suite 2195"	Greensboro	NC	27401		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-27 08:30:05"	2023-12-08	doc4.xml	120919123057999	0	0	0	1828161	"Ftc Solar, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	FTCI	1	7	3	18	P	A	4	1.0691	1560049	1667856	11639806	15	D	0	1921678	"Morris Robert Phelps"	"C/O Ftc Solar, Inc."	"9020 N Capital of Texas Hwy, Suite I-260"	Austin	TX	78759		0	1	0	0	CFO		0	0	0	0	1	0	0														
