sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1047058	5	1039065	2	000141588924013649	"2024-05-17 21:00:42"	form4-05172024_090503.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	40000	139.746	5589823	D	448615	D	"The Deepika Chopra Trust,The Chopra 2012"	0	-8	0																						"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Chopra Deepak"	"12525 Chadron Ave"		Hawthorne	CA	90250		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1625756	10	1097864	2	000122520824006217	"2024-05-17 18:13:11"	doc4.xml	4	2024-05-16	0	0	0	000000000000000000	1	Common	2024-05-16	S	0	911	74.46	67833	D	48929	D		0	-2	0																						"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Mascarenas Paul Anthony"	"5701 North Pima Road"		Scottsdale	AZ	85250		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1596796	4	1047127	2	000104712724000124	"2024-05-17 18:03:15"	wk-form4_1715983384.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	15000	14.17	212550	A	104476	D		0	17	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Rutten Guillaume Marie Jean"	"2045 East Innovation Circle"		Tempe	AZ	85284		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1596796	4	1047127	2	000104712724000124	"2024-05-17 18:03:15"	wk-form4_1715983384.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Common Stock"	2024-05-15	S	0	25000	33.37	834250	D	104476	D		0	-19	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Rutten Guillaume Marie Jean"	"2045 East Innovation Circle"		Tempe	AZ	85284		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1878029	3	1275014	5	000095010324006844	"2024-05-17 17:29:30"	dp211370_4-mckibben.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	5946	45	267570	D	24125	D		0	-20	0																						"Ultra Clean Holdings, Inc."	UCTT	3674	611430858	DE	0004-12-28	36	d	"McKibben Jeffrey L."	"Ultra Clean Holdings, Inc."	"26462 Corporate Ave"	Hayward	CA	94545		0	1	0	0	CIO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1181945	6	827054	1	000082705424000094	"2024-05-17 17:05:22"	wk-form4_1715979895.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	4743	95.36	452292	A	135177	I	"Shares held Indirectly, by Trust."	0	4	0																						"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Simoncic Richard J"	"C/O Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1181928	9	827054	1	000082705424000093	"2024-05-17 17:04:47"	wk-form4_1715979858.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	23138	95.36	2206440	A	10103990	I	"Shares held Indirectly, by Trust and by "	0	0	0																						"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Sanghi Steve"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1218184	10	827054	1	000082705424000092	"2024-05-17 17:04:01"	wk-form4_1715979821.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	17460	95.36	1664986	A	801135	I	"Shares held Indirectly, by Trust."	0	2	0																						"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Moorthy Ganesh"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1282830	3	827054	1	000082705424000091	"2024-05-17 17:03:20"	wk-form4_1715979780.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	7181	95.36	684780	A	79509	D		0	10	0																						"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Drehobl Stephen V"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		0	1	0	0	"SVP, MCU8, MCU16 BU"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1282830	3	827054	1	000082705424000091	"2024-05-17 17:03:20"	wk-form4_1715979780.xml	4	2024-05-15	0	1	0	000000000000000000	6	"Common Stock"	2024-05-16	S	0	7830	95.06	744320	D	79509	D		0	-9	0																						"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Drehobl Stephen V"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		0	1	0	0	"SVP, MCU8, MCU16 BU"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
