acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 20:17:32"	2024-05-31	form4.xml	112760224017155	0	0	0	6951	"Applied Materials Inc /de"	3674	DC	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AMAT	1	2	2	2	S	D	4	219.7982	27500	6044450	187068	17	D	0	1656471	"Little Teri A."	"C/o Applied Materials, Inc."	"3050 Bowers Av. P.O. Box 58039, M/s 1268"	"Santa Clara"	CA	95052-8039		0	1	0	0	"SVP, CLO"		0	0	0	0	0	0	1														
"2024-05-31 19:14:09"	2024-05-30	form4.xml	112760224017152	1	0	0	1274494	"First Solar, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	FSLR	1	11	7	22	S	D	4	198.4845	116962	23215142	301034	64	D	0	1645425	"Bradley Alexander R."	"C/O First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85288		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-31 18:11:07"	2024-05-29	primarydocument.xml	156218024004549	1	0	1	723125	"Micron Technology Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MU	1	6	6	20	S	D	4	116.8879	499888	58430869	2175375	30	D	0	1242654	"Mehrotra Sanjay"	"8000 S. Federal Way"		Boise	ID	83716		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-31 17:59:30"	2024-05-29	wk-form4_1717192760.xml	146310124000100	0	0	1	1463101	"Enphase Energy, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ENPH	1	3	1	5	S	D	4	123.9080	384714	47669143	2294596	20	I	0	1183967	"Rodgers Thurman J"	"C/o Enphase Energy, Inc."	"47281 Bayside Parkway"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:45:04"	2024-03-27	wk-form4_1715633212.xml	183467924000002	0	0	1	1451809	"Sitime Corp"	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SITM	1	8	4	16	S	D	4	118.4795	272400	32273819	4441879	7	D	0	1790756	"Sevalia Piyush B"	"C/o Sitime Corporation"	"5451 Patrick Henry Drive"	"Santa Clara"	CA	95054		0	1	0	0	"EVP, Marketing"		0	0	0	0	0	0	1														
"2024-05-31 16:18:31"	2024-05-30	ownership.xml	95017024067331	0	0	0	866291	"Allegro Microsystems, Inc."	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ALGM	1	2	1	2	S	D	4	31.1271	23500	731486	267626	10	D	0	1828865	"Lury Richard R."	"955 Perimeter Road"		Manchester	NH	03103		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:07:48"	2024-05-30	wk-form4_1717186059.xml	412724000057	0	0	0	4127	"Skyworks Solutions, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SWKS	1	1	0	1	S	D	4	90.2700	25433	2295837	60881	72	D	0	1281910	"Schriesheim Robert A"	"5260 California Avenue"		Irvine	CA	92617		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:05:07"	2024-03-05	wk-form4_1709768756.xml	122520824003814	0	0	1	1045810	"Nvidia Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	NVDA	1	9	1	16	S	D	4	905.0502	337539	305489736	8685390	4	I	0	1199039	"Stevens Mark A"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 17:56:18"	2024-05-28	wk-form4_1717106169.xml	162828024025900	1	0	0	1841925	"Indie Semiconductor, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	INDI	1	4	4	7	S	D	4	6.3743	173673	1107041	12289365	1	D	0	1866018	"McClymont Donald"	"32 Journey"		"Aliso Viejo"	CA	92656		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-30 17:42:11"	2024-05-29	ownership.xml	95017024066804	0	0	1	29002	"Diodes Inc /del/"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	DIOD	1	3	2	5	S	D	4	73.8092	47628	3515383	1035712	5	D	0	1736700	"Menard Peter M"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	0	0	1		"Former Director"	0	0	0	0	0	0	0														
"2024-05-30 16:03:42"	2024-05-29	wk-form4_1717099413.xml	127390224000044	1	0	0	772406	"Cirrus Logic, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	CRUS	1	3	2	3	S	D	4	110.5643	7000	773950	64514	12	D	0	1192890	"Davern Alexander M"	"800 West 6Th Street"		Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 17:56:39"	2024-05-24	dp211807_4-liggett.xml	95010324007268	0	0	0	1275014	"Ultra Clean Holdings, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	UCTT	1	7	5	8	S	D	4	42.3731	49683	2105221	265238	23	D	0	1231898	"Liggett Emily M"	"Ultra Clean Holdings, Inc."	"26462 Corporate Ave"	Hayward	CA	94545		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 17:30:06"	2024-05-28	form4-05292024_050502.xml	141588924014804	0	0	1	1039065	"Osi Systems Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	OSIS	1	9	5	9	S	D	4	136.5021	87523	11947070	1024991	9	D	0	1195340	"Edrick Alan I"	"12525 Chadron Ave"		Hawthorne	CA	90250		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-29 17:02:27"	2024-05-28	wk-form4_1717016539.xml	178894824000004	1	0	1	1039399	"Formfactor Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	FORM	1	8	2	10	S	D	4	54.0789	157887	8538354	629496	33	D	0	1788948	"Obregon-Jimenez Rebeca"	"7005 Southfront Road"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 16:59:08"	2024-05-24	ownership.xml	90445424000353	0	0	1	1493594	"Macom Technology Solutions Holdings, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MTSI	1	6	3	12	S	D	4	102.7185	889958	91415124	14971373	6	I	0	1252243	"Ocampo Susan"	"100 Chelmsford Street"		Lowell	MA	01851		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-29 16:44:32"	2024-05-28	wk-form4_1711141948.xml	628124000138	1	0	0	6281	"Analog Devices Inc"	3674	MA	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ADI	1	4	3	7	S	D	4	204.7810	43737	8956508	170458	35	D	0	1199360	"Champy James"	"One Analog Way"		Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0														
