acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-15 16:02:24"	2024-05-14	ownership.xml	168316824003516	0	0	0	1158114	"Applied Optoelectronics, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AAOI	1	1	0	3	P	A	4	12.8846	27800	358192	217055	15	D	0	1587419	"Yeh William H"	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 20:24:10"	2024-05-06	wk-form4_1715214239.xml	5697824000065	0	0	0	56978	"Kulicke & Soffa Industries Inc"	3674	PA	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	KLIC	1	1	0	1	P	A	4	47.5100	1000	47510	92072	1	D	0	1356626	"Kong Peter T M"	"1005 Virginia Drive"		"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 18:14:21"	2024-05-02	wf-form4_168305885540268.xml	146310124000075	0	0	0	1463101	"Enphase Energy, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ENPH	1	1	1	2	P	A	4	128.7992	7500	965994	112973	7	D	0	1645551	"Yang Mandy"	"C/O Enphase Energy, Inc."	"47281 Bayside Parkway"	Fremont	CA	94538		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-02 16:12:17"	2024-05-01	form4.xml	112760224013940	1	0	0	50863	"Intel Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	INTC	1	1	1	10	P	A	4	31.9656	54675	1747717	591080	10	M	0	1316331	"Gelsinger Patrick P"	"C/o Intel Corporation"	"2200 Mission College Blvd"	"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-02 16:03:26"	2024-05-02	wk-form4_1714680196.xml	412724000021	0	0	0	4127	"Skyworks Solutions, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SWKS	1	1	1	1	P	A	4	90.0000	11142	1002780	153431	8	D	0	1215432	"Griffin Liam"	"5260 California Avenue"		Irvine	CA	92617		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0														
"2024-04-29 12:54:24"	2024-04-29	ownership.xml	168316824002792	0	0	0	1420520	"Atomera Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ATOM	1	1	0	1	P	A	4	4.9247	2031	10002	480905	0	D	0	1681151	"Gerber John"	"750 University Avenue, Suite 280"		"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-29 11:43:05"	2024-04-29	ownership.xml	168316824002789	0	0	0	1420520	"Atomera Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ATOM	1	1	0	1	P	A	4	4.6600	2200	10252	94216	2	I	0	1249845	"Shevick Steven K"	"750 University Avenue, Suite 280"		"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-29 11:05:51"	2024-04-29	ownership.xml	168316824002787	0	0	0	1420520	"Atomera Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ATOM	2	1	0	2	P	A	4	25.8057	10000	258057	93958	12	D	0	1192886	"Le Duy Loan T"	"750 University Avenue, Suite 280"		"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-29 10:45:08"	2024-04-29	ownership.xml	168316824002784	0	0	0	1420520	"Atomera Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ATOM	1	1	0	1	P	A	4	4.5798	2230	10213	36238	7	D	0	1588000	"Ramnath Suja"	"750 University Avenue"	"Suite 280"	"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-11 17:14:43"	2024-04-11	wk-form4_1712870074.xml	162828024015854	0	0	0	1616533	"Smart Global Holdings, Inc."	3674	E9	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SGH	1	1	1	1	P	A	4	18.7896	10000	187896	925109	1	I	0	1349123	"Adams Mark"	"C/o Smart Global Holdings, Inc."	"39870 Eureka Drive"	Newark	CA	94560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
