sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1190851	8	1519061	36	000156761922020625	"2022-11-18 16:23:12"	doc1.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-11-16	S	0	6900	24.595	169706	D	10300	D		0	-40	0																						"Trinseo Plc"	TSE	2821	0	L2	0004-12-31	28	d	"Martens Philip R"	"C/O Trinseo Plc"	"440 East Swedesford Road, Suite 301"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
13	95	1190851	3	785786	1	000120919117005903	"2017-01-27 16:32:03"	doc4.xml	4	2017-01-25	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2017-01-25	M	0	3174	0	0	A	3174	D		0	32767	9407	0	-1	-1	-1	6	-3			2	2	0	2	21	18	60	42	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Martens Philip R"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1190851	3	785786	3	000120919116150898	"2016-11-17 16:42:31"	doc4.xml	4	2016-11-15	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2016-11-15	S	0	12624	49.6247	626462	D	0	D		0	-100	8416	1	0	0	1	6	13			1	7	11	7	8	21	39	28	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-10-03	36	d	"Martens Philip R"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1190851	3	785786	3	000120919116126027	"2016-06-06 17:13:45"	doc4.xml	4	2016-06-02	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2016-06-02	M	0	3750	33.8683	127006	A	12624	D		0	42	6668	2	-1	-1	0	-5	4	14		0	2	4	5	16	17	-3	8	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-10-03	36	d	"Martens Philip R"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1190851	3	785786	3	000120919116126027	"2016-06-06 17:13:45"	doc4.xml	4	2016-06-02	0	1	0	000000000000000000	3	"Common Stock, $.01 par value"	2016-06-02	S	0	3750	44.0744	165279	D	12624	D		0	-23	6668	2	-1	-1	0	-5	4	14		0	2	4	5	16	17	-3	8	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-10-03	36	d	"Martens Philip R"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1190851	3	785786	3	000120919116093777	"2016-01-27 15:56:12"	doc4.xml	4	2016-01-25	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2016-01-26	M	0	3082	0	0	A	12624	D		0	32	6709	0	-2	-2	-3	5	22	31	57	4	12	2	-1	-12	-7	-11	-14	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-10-03	36	d	"Martens Philip R"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1190851	3	785786	2	000120919115005478	"2015-01-21 16:47:02"	doc4.xml	4	2015-01-20	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2015-01-20	M	0	2953	0	0	A	9542	D		0	45	6795	1	-2	-2	-4	1	10	-2	-26	0	-1	-5	-1	12	-4	-3	52	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-10-02	36	d	"Martens Philip R"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1190851	3	785786	2	000120919114004655	"2014-01-23 18:36:23"	doc4.xml	4	2014-01-23	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2014-01-23	M	0	6250	28.1836	176148	A	6589	D		0	1844	9134	0	-4	-4	-6	-4	5	-3	-7	4	-2	-3	2	8	27	59	16	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-10-02	36	d	"Martens Philip R"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1190851	3	785786	2	000120919114004655	"2014-01-23 18:36:23"	doc4.xml	4	2014-01-23	0	1	0	000000000000000000	5	"Common Stock, $.01 par value"	2014-01-23	S	0	6250	41.88	261750	D	6589	D		0	-49	9134	0	-4	-4	-6	-4	5	-3	-7	4	-2	-3	2	8	27	59	16	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-10-02	36	d	"Martens Philip R"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1190851	3	785786	2	000120919114004370	"2014-01-22 18:21:33"	doc4.xml	4	2014-01-20	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2014-01-21	M	0	4589	0	0	A	6589	D		0	229	9382	1	0	0	-5	-4	6	-1	-5	-3	-3	-2	2	6	26	62	26	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-10-02	36	d	"Martens Philip R"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
