sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1400258	11	1368265	1	000141588923001376	"2023-01-24 16:36:06"	form4-01242023_090156.xml	4	2023-01-23	0	0	0	000000000000000000	0	"Common Stock"	2023-01-23	S	0	8140	5.566	45307	D	854313	I	"By Family Trust"	0	-1	0																						"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Pratt Mitchell W"	"C/o Clean Energy Fuels Corp."	"4675 Macarthur Court, Suite 800"	"Newport Beach"	CA	92660		0	1	0	0	"COO, Secretary"		0	0	0	1	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1400258	11	1368265	1	000117911022002937	"2022-05-10 15:12:17"	edgar.xml	4	2022-05-09	0	1	0	000000000000000000	0	"Common Stock"	2022-05-09	M	0	64106	1.7423	111692	A	862303	I	"By Family Trust"	0	8	0	0																					"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Pratt Mitchell W"	"C/o Clean Energy Fuels Corp."	"4675 Macarthur Court, Suite 800"	"Newport Beach"	CA	92660		0	1	0	0	"COO, Secretary"		0	0	0	1	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1400258	11	1368265	1	000117911021010614	"2021-12-03 19:11:04"	edgar.xml	4	2021-12-03	0	1	0	000000000000000000	0	"Common Stock"	2021-12-03	M	0	29094	2.19	63716	A	798197	I	"By Family Trust"	0	4	0																						"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Pratt Mitchell W"	"C/o Clean Energy Fuels Corp."	"4675 Macarthur Court, Suite 800"	"Newport Beach"	CA	92660		0	1	0	0	"COO, Secretary"		0	0	0	1	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1400258	11	1368265	1	000117911021008874	"2021-09-21 17:13:11"	edgar.xml	4	2021-09-17	0	1	0	000000000000000000	0	"Common Stock"	2021-09-17	M	0	60294	2.29703	138497	A	769103	I	"By Family Trust"	1	9	0																						"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Pratt Mitchell W"	"C/o Clean Energy Fuels Corp."	"4675 Macarthur Court, Suite 800"	"Newport Beach"	CA	92660		0	1	0	0	"COO, Secretary"		0	0	0	1	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1400258	11	1368265	1	000117911021004527	"2021-04-20 20:57:16"	edgar.xml	4	2021-04-20	0	1	0	000000000000000000	0	"Common Stock"	2021-04-20	M	0	60000	1.37	82200	A	708809	I	"By Family Trust"	0	9	0																						"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Pratt Mitchell W"	"C/o Clean Energy Fuels Corp."	"4675 Macarthur Court, Suite 800"	"Newport Beach"	CA	92660		0	1	0	0	"COO, Secretary"		0	0	0	1	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1400258	11	1368265	1	000117911021002820	"2021-03-03 20:41:32"	edgar.xml	4	2021-03-03	0	0	0	000000000000000000	0	"Common Stock"	2021-03-03	S	0	11756	12.9925	152740	D	648809	I	"By Family Trust"	0	-2	0																	C		0	0000		"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Pratt Mitchell W"	"C/o Clean Energy Fuels Corp."	"4675 Macarthur Court, Suite 800"	"Newport Beach"	CA	92660		0	1	0	0	"COO, Secretary"		0	0	0	1	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1400258	11	1368265	1	000117911021000731	"2021-01-20 16:09:06"	edgar.xml	4	2021-01-19	0	0	0	000000000000000000	0	"Common Stock"	2021-01-19	S	0	149027	9.7652	1455278	D	592165	I	"By Family Trust"	0	-20	0																	C		0	0000		"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Pratt Mitchell W"	"C/o Clean Energy Fuels Corp."	"4675 Macarthur Court, Suite 800"	"Newport Beach"	CA	92660		0	1	0	0	"COO, Secretary"		0	0	0	1	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1400258	11	1368265	1	000117911020003814	"2020-03-17 16:14:02"	edgar.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	18743	1.206	22604	A	741192	D		0	3	0																	C		0	0000		"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Pratt Mitchell W"	"C/o Clean Energy Fuels Corp."	"4675 Macarthur Court, Suite 800"	"Newport Beach"	CA	92660		0	1	0	0	"COO, Secretary"		0	0	0	1	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1400258	11	1368265	1	000117911017000650	"2017-01-06 16:30:04"	edgar.xml	4	2017-01-06	0	0	0	000000000000000000	0	"Common Stock"	2017-01-06	S	0	4572	3.1198	14264	D	278036	I	"By Family Trust"	0	-2	7262	-3	-5	-5	-4	-18	-17			10	3	-5	-15	-30	-7	-9	-32	C		0	0000		"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Pratt Mitchell W"	"C/o Clean Energy Fuels Corp."	"4675 Macarthur Court, Suite 800"	"Newport Beach"	CA	92660		0	1	0	0	"COO, Secretary"		0	0	0	1	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1400258	11	1368265	1	000117911016020589	"2016-03-01 18:59:25"	edgar.xml	4	2016-02-29	0	0	0	000000000000000000	0	"Common Stock"	2016-02-29	S	0	6390	2.5316	16177	D	282608	I	"By Family Trust"	0	-2	3255	-4	9	9	13	6	13	55	-11	15	12	26	10	-39	-41	-52	-70	C		0	0000		"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Pratt Mitchell W"	"C/o Clean Energy Fuels Corp."	"4675 Macarthur Court, Suite 800"	"Newport Beach"	CA	92660		0	1	0	0	"COO, Secretary"		0	0	0	1	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1400258	11	1368265	1	000117911015006839	"2015-04-29 19:51:43"	edgar.xml	4	2015-04-28	0	1	0	000000000000000000	0	"Common Stock"	2015-04-28	M	0	95000	2.96	281200	A	228998	I	"By Family Trust"	0	71	15311	3	10	10	7	-18	-35	-42	-70	14	24	57	74	98	33	-1	-33	C		0	0000		"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Pratt Mitchell W"	"C/o Clean Energy Fuels Corp."	"4675 Macarthur Court, Suite 800"	"Newport Beach"	CA	92660		0	1	0	0	"COO, Secretary"		0	0	0	1	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
