sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1638979	6	737758	2	000112760224010933	"2024-03-22 08:47:09"	form4.xml	4	2024-03-21	0	1	0	000000000000000000	0	"Common Stock"	2024-03-21	M	0	4460	31.375	139933	A	40786	D	"The Toro Company Retirement Plan"	0	12	0	0																					"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Dahl Amy E"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"VP, International"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1638979	5	737758	2	000112760223001344	"2023-01-12 16:22:50"	form4.xml	4	2023-01-10	0	1	0	000000000000000000	0	"Common Stock"	2023-01-10	M	0	4460	29.75	132685	A	32754	D	"The Toro Company Retirement Plan"	0	16	0																						"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Dahl Amy E"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"VP, GC, Corporate Secretary"		0	0	0	0	0	1	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1638979	5	737758	2	000112760223001344	"2023-01-12 16:22:50"	form4.xml	4	2023-01-10	0	1	0	000000000000000000	1	"Common Stock"	2023-01-10	S	0	4460	116.153	518042	D	32754	D	"The Toro Company Retirement Plan"	0	-12	0																						"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Dahl Amy E"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"VP, GC, Corporate Secretary"		0	0	0	0	0	1	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1638979	5	737758	2	000112760222022352	"2022-09-13 09:42:03"	form4.xml	4	2022-09-09	0	1	0	000000000000000000	0	"Common Stock"	2022-09-09	M	0	2600	21.03	54678	A	29732	D	"The Toro Company Retirement Plan"	0	10	0	0																					"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Dahl Amy E"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"VP, GC, Corporate Secretary"		0	0	0	0	0	1	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1638979	5	737758	2	000112760222022352	"2022-09-13 09:42:03"	form4.xml	4	2022-09-09	0	1	0	000000000000000000	1	"Common Stock"	2022-09-09	S	0	2600	89.805	233493	D	29732	D	"The Toro Company Retirement Plan"	0	-8	0	0																					"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Dahl Amy E"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"VP, GC, Corporate Secretary"		0	0	0	0	0	1	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1638979	4	737758	2	000112760222010907	"2022-04-01 17:17:55"	form4.xml	4	2022-03-31	0	1	0	000000000000000000	0	"Common Stock"	2022-03-31	M	0	2600	21.03	54678	A	29628	D	"The Toro Company Retirement Plan"	0	10	0																						"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Dahl Amy E"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"VP, HR, GC"		0	0	0	0	0	1	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1638979	3	737758	1	000112760220024930	"2020-09-10 17:21:29"	form4.xml	4	2020-09-09	0	1	0	000000000000000000	0	"Common Stock"	2020-09-09	M	0	3480	14.112	49110	A	23993	D	"The Toro Company Retirement Plan"	0	17	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Dahl Amy E"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"VP, HR, Dist. Devel., GC"		0	0	0	0	0	1	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1638979	3	737758	1	000112760220024930	"2020-09-10 17:21:29"	form4.xml	4	2020-09-09	0	1	0	000000000000000000	2	"Common Stock"	2020-09-09	S	0	1996	82.065	163802	D	23993	D	"The Toro Company Retirement Plan"	0	-8	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Dahl Amy E"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"VP, HR, Dist. Devel., GC"		0	0	0	0	0	1	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1638979	3	737758	1	000112760220019367	"2020-06-10 17:16:49"	form4.xml	4	2020-06-08	0	1	0	000000000000000000	0	"Common Stock"	2020-06-08	M	0	6380	14.9159	95164	A	23947	D	"The Toro Company Retirement Plan"	0	36	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Dahl Amy E"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"VP, HR, Dist. Devel., GC"		0	0	0	0	0	1	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1638979	2	737758	1	000112760219022679	"2019-06-24 18:28:37"	form4.xml	4	2019-06-20	0	1	0	000000000000000000	0	"Common Stock"	2019-06-20	M	0	2900	15.88	46052	A	15389	D	"The Toro Company Investment, Savings & E"	0	23	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Dahl Amy E"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"VP, HR, Distributor Devel."		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1638979	2	737758	1	000112760219022679	"2019-06-24 18:28:37"	form4.xml	4	2019-06-20	0	1	0	000000000000000000	1	"Common Stock"	2019-06-20	S	0	2900	68.873	199732	D	15389	D	"The Toro Company Investment, Savings & E"	0	-16	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Dahl Amy E"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"VP, HR, Distributor Devel."		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
