sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1242455	1	810958	1	000141588921005737	"2021-12-07 14:48:29"	form4-12072021_111223.xml	4	2021-12-06	0	0	0	000000000000000000	0	"Common Stock"	2021-12-06	P	0	2000	25.41	50820	A	21343	D	"Spouse's IRA"	0	10	0	0																					"Citizens & Northern Corp"	CZNC	6022	232451943	PA	0004-12-31	60	h	"Hartley Susan E"	"1293 Hoffman Hollow Road"		Lowman	NY	14861		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242455	1	810958	1	000143774918013803	"2018-07-26 13:17:58"	rdgdoc.xml	4	2018-07-25	0	1	0	000000000000000000	0	"Common Stock"	2018-07-25	M	0	5227	18.7942	98237	A	16394	D	"Spouse's IRA"	0	47	0	0																C		0	0000		"Citizens & Northern Corp"	CZNC	6022	232451943	PA	0004-12-31	60	h	"Hartley Susan E"	"1293 Hoffman Hollow Road"		Lowman	NY	14861		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242455	1	810958	1	000143774918000249	"2018-01-04 14:09:27"	rdgdoc.xml	4	2018-01-02	0	1	0	000000000000000000	0	"Common Stock"	2018-01-02	M	0	679	17.5	11883	A	13499	D	"Spouse's IRA"	0	5	0	0																C		0	0000		"Citizens & Northern Corp"	CZNC	6022	232451943	PA	0004-12-31	60	h	"Hartley Susan E"	"1293 Hoffman Hollow Road"		Lowman	NY	14861		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242455	1	810958	1	000143774917000129	"2017-01-04 14:51:32"	rdgdoc.xml	4	2017-01-03	0	1	0	000000000000000000	0	"Common Stock"	2017-01-03	M	0	538	22.325	12011	A	10374	D		0	5	980	0	1	-1	-1	-8	-11			0	3	5	7	21	33	35	39	C		0	0000		"Citizens & Northern Corp"	CZNC	6022	232451943	PA	0004-12-31	60	h	"Hartley Susan E"	"1293 Hoffman Hollow Road"		Lowman	NY	14861		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242455	1	810958	1	000120919112032972	"2012-06-08 14:07:35"	doc4.xml	4	2012-06-07	0	0	0	000000000000000000	0	"Common Stock"	2012-06-07	P	0	1000	17.189	17189	A	6628	D		0	18	401	0	1	-7	-1	3	6	-1	11	11	6	5	-2	0	11	41	78	C		0	0000		"Citizens & Northern Corp"	CZNC	6022	232451943	PA	0004-12-31	60	h	"Hartley Susan E"	"1293 Hoffman Hollow Road"		Lowman	NY	14861		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242455	1	810958	1	000120919109054429	"2009-11-25 14:29:59"	doc4.xml	4	2009-11-24	0	0	0	000000000000000000	0	"Common Stock"	2009-11-24	P	0	1250	8	10000	A	4790	D		0	35	245	0	-7	-12	-3	4	22	41	70	-5	-3	-22	-32	-53	-52	-53	-43	C		0	0000		"Citizens & Northern Corp"	CZNC	6022	232451943	PA	0004-12-31	60	h	"Hartley Susan E"	"1293 Hoffman Hollow Road"		Lowman	NY	14861		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242455	1	810958	1	000120919105046953	"2005-09-13 12:01:37"	doc4.xml	4	2005-09-09	0	0	0	000000000000000000	0	"Common Stock"	2005-09-12	S	0	500	30.77	15385	D	2641	D		0	-16	132	0	-2	-5	-8	-18	-7	-19	-25	-4	3	13	-11	-1	7	32	28	C		0	0000		"Citizens & Northern Corp"	CZNC	6022	232451943	PA	0004-12-31	60	h	"Hartley Susan E"	"1293 Hoffman Hollow Road"		Lowman	NY	14861		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242455	1	810958	1	000120919105046529	"2005-09-09 09:03:58"	doc4.xml	4	2005-09-08	0	0	0	000000000000000000	0	"Common Stock"	2005-09-08	S	0	800	32.28	25824	D	3139	D		0	-20	146	0	-2	1	-5	-17	-8	-17	-23	-3	10	16	-13	-2	4	30	27	C		0	0000		"Citizens & Northern Corp"	CZNC	6022	232451943	PA	0004-12-31	60	h	"Hartley Susan E"	"1293 Hoffman Hollow Road"		Lowman	NY	14861		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242455	1	810958	1	000120919105046240	"2005-09-07 15:14:55"	doc4.xml	4	2005-09-06	0	0	0	000000000000000000	0	"Common Stock"	2005-09-06	S	0	500	31.91	15955	D	3941	D		0	-11	150	0	3	-2	-3	-20	-10	-20	-25	5	10	16	-7	1	3	31	28	C		0	0000		"Citizens & Northern Corp"	CZNC	6022	232451943	PA	0004-12-31	60	h	"Hartley Susan E"	"1293 Hoffman Hollow Road"		Lowman	NY	14861		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242455	1	810958	1	000120919105040391	"2005-08-03 14:51:42"	doc4.xml	4	2005-08-03	0	0	0	000000000000000000	0	"Common Stock"	2005-08-03	M	0	1065	16.2995	17359	A	4441	D		0	32	415	0	0	-7	-13	-15	-24	-19	-36	0	-3	-1	9	25	21	48	43	C		0	0000		"Citizens & Northern Corp"	CZNC	6022	232451943	PA	0004-12-31	60	h	"Hartley Susan E"	"1293 Hoffman Hollow Road"		Lowman	NY	14861		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
