sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1167483	2	1609151	1	000090266421005027	"2021-11-17 16:34:37"	ownership.xml	4	2021-11-15	0	1	0	000000000000000000	1	"Common Stock"	2021-11-15	P	0	625000	24	15000000	A	14228692	I	"See Footnote,See footnote"	0	5	0																						"Weave Communications, Inc."	WEAV	7372	263302902	DE	0004-12-31	73	i	"Tiger Global Management LLC"	"9 West 57Th Street"	"35Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
24	76	1167483	2	1411494	2	000091957421002359	"2021-03-11 18:42:23"	ownership.xml	4	2021-03-11	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.00001 per share"	2021-03-11	P	0	1000000	47.2234	47223428	A	34913500	I	"See Footnote"	0	3	0																	C	A	0	0000		"Apollo Global Management, Inc."	APO	6282	208880053	DE	0004-12-31	62	h	"Tiger Global Management LLC"	"9 West 57Th Street"	"35Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
8	103	1167483	2	1469367	1	000091957419006301	"2019-10-08 18:22:28"	ownership.xml	4	2019-10-04	0	0	0	000000000000000000	1	"Common Stock, par value $0.0001 per share"	2019-10-04	P	0	663344	16.3749	10862192	A	68088814	D	"See Footnote"	1	1	0																	C		0	0000		"Sunrun Inc."	RUN	3430	262841711	DE	0004-12-31	34	d	"Tiger Global Management LLC"	"9 West 57Th Street"	"35Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1167483	2	1469367	1	000091957419006209	"2019-10-03 18:17:06"	ownership.xml	4	2019-10-01	0	0	0	000000000000000000	1	"Common Stock, par value $0.0001 per share"	2019-10-01	P	0	395913	16.1464	6392573	A	58066704	D	"See Footnote"	1	1	0																	C		0	0000		"Sunrun Inc."	RUN	3430	262841711	DE	0004-12-31	34	d	"Tiger Global Management LLC"	"9 West 57Th Street"	"35Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1167483	2	1469367	1	000091957419006096	"2019-09-27 18:40:15"	ownership.xml	4	2019-09-25	0	0	0	000000000000000000	1	"Common Stock, par value $0.0001 per share"	2019-09-25	P	0	632000	17.0134	10752440	A	57150167	D	"See Footnote"	1	1	0																	C		0	0000		"Sunrun Inc."	RUN	3430	262841711	DE	0004-12-31	34	d	"Tiger Global Management LLC"	"9 West 57Th Street"	"35Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1167483	2	1469367	1	000091957419006014	"2019-09-24 20:09:44"	ownership.xml	4	2019-09-20	0	0	0	000000000000000000	1	"Common Stock, par value $0.0001 per share"	2019-09-20	P	0	1139797	16.9862	19360807	A	64267634	D	"See footnote:"	1	2	0																	C		0	0000		"Sunrun Inc."	RUN	3430	262841711	DE	0004-12-31	34	d	"Tiger Global Management LLC"	"9 West 57Th Street"	"35Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1167483	2	1469367	1	000091957419005949	"2019-09-19 17:39:55"	ownership.xml	4	2019-09-17	0	0	0	000000000000000000	1	"Common Stock, par value $0.0001 per share"	2019-09-17	P	0	859897	17.2444	14828420	A	62482002	D	"See Footnote,See footnote"	1	1	0																	C		0	0000		"Sunrun Inc."	RUN	3430	262841711	DE	0004-12-31	34	d	"Tiger Global Management LLC"	"9 West 57Th Street"	"35Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1167483	2	1469367	1	000091957419005892	"2019-09-16 17:18:33"	ownership.xml	4	2019-09-12	0	0	0	000000000000000000	1	"Common Stock, par value $0.0001 per share"	2019-09-12	P	0	26255	15.6839	411780	A	52164264	D	"See Footnote"	1	0	0																	C		0	0000		"Sunrun Inc."	RUN	3430	262841711	DE	0004-12-31	34	d	"Tiger Global Management LLC"	"9 West 57Th Street"	"35Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1167483	2	1469367	1	000091957419005802	"2019-09-11 17:27:56"	ownership.xml	4	2019-09-09	0	0	0	000000000000000000	1	"Common Stock, par value $0.0001 per share"	2019-09-09	P	0	840888	15.0888	12687959	A	60782102	D	"See Footnote"	1	1	0																	C		0	0000		"Sunrun Inc."	RUN	3430	262841711	DE	0004-12-31	34	d	"Tiger Global Management LLC"	"9 West 57Th Street"	"35Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1167483	2	1469367	1	000091957419005760	"2019-09-06 17:58:05"	ownership.xml	4	2019-09-04	0	0	0	000000000000000000	1	"Common Stock, par value $0.0001 per share"	2019-09-04	P	0	654011	15.3166	10017256	A	59081366	D	"See Footnote"	1	1	0																	C		0	0000		"Sunrun Inc."	RUN	3430	262841711	DE	0004-12-31	34	d	"Tiger Global Management LLC"	"9 West 57Th Street"	"35Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
