sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1361978	1	1196298	4	000089968109000614	"2009-09-02 17:58:50"	edgar.xml	4	2009-08-31	0	0	0	000000000000000000	0	"Common Stock"	2009-08-31	S	0	393000	1.92282	755669	D	96730	I	"See footnote"	1	-80	87	-8	-12	-11	-16	-15	-36	-45	-82	-8	-19	11	36	225	1323	363	106	C		0	0000		"Nephros Inc"	NEPH	3841	133971809	DE	0004-12-31	38	d	"Southpaw Asset Management LP"	"Four Greenwich Office Park"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1361978	1	1196298	2	000089968109000596	"2009-08-28 18:25:23"	edgar.xml	4	2009-08-26	0	0	0	000000000000000000	0	"Common Stock"	2009-08-26	S	0	427600	1.99529	853185	D	489730	I	"See footnote"	1	-47	2238	-2	-6	-6	-10	-12	1	79	8	-3	9	-4	12	33	223	38	204	C		0	0000		"Nephros Inc"	NEP	3841	133971809	DE	0004-12-31	38	d	"Southpaw Asset Management LP"	"Four Greenwich Office Park"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1361978	1	1196298	2	000089968109000586	"2009-08-26 15:10:05"	edgar.xml	4	2009-08-20	0	0	0	000000000000000000	0	"Common Stock"	2009-08-20	S	0	30000	2.5508	76524	D	73068	I	"See footnote"	0	-29	2226	0	-6	-1	-10	-16	0	68	6	3	-5	-8	23	77	235	32	223	C		0	0000		"Nephros Inc"	NEP	3841	133971809	DE	0004-12-31	38	d	"Southpaw Asset Management LP"	"Four Greenwich Office Park"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1139301	13	1196298	4	000114036109014754	"2009-06-16 13:15:39"	doc1.xml	4	2009-06-10	0	0	0	000000000000000000	0	"Common Stock"	2009-06-10	S	0	195151	1.3592	265249	D	550000	D		1	-26	55	0	-24	-23	-20	-22	25	-31	-62	17	130	338	2700	3400	1456	77	-1	C		0	0000		"Nephros Inc"	NEPH	3841	133971809	DE	0004-12-31	38	d	"Rose Eric A Md"	"433A E. 51St Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1361978	1	1196298	2	000089968109000463	"2009-06-10 16:35:49"	edgar.xml	4	2009-06-08	0	0	0	000000000000000000	0	"Common Stock"	2009-06-08	S	0	350000	0.874014	305905	D	75458	I	"See footnote"	1	-82	745	6	10	10	15	-15	12	31	20	0	12	49	142	201	122	9	1018	C		0	0000		"Nephros Inc"	NEP	3841	133971809	DE	0004-12-31	38	d	"Southpaw Asset Management LP"	"Four Greenwich Office Park"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1351462	1	1196298	2	000120919109026870	"2009-05-15 14:20:05"	doc4.xml	4	2009-02-02	1	0	0	000000000000000000	0	"Common Stock"	2009-02-02	S	0	1589151	0.0500462	79531	D	3407616	I	"See footnote"	1	-32	390	0	6	9	6	116	117	77	146	-10	8	75	74	54	15	-33	500	C		0	0000		"Nephros Inc"	NEP	3841	133971809	DE	0004-12-31	38	d	"Enso Capital Management LLC"	"540 Madison Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1351462	1	1196298	2	000120919108066407	"2008-12-18 10:35:27"	doc4.xml	4	2008-12-16	0	0	0	000000000000000000	0	"Common Stock"	2008-12-16	S	0	1109365	0.08	88749	D	3273766	I	"See footnote"	0	-25	111	0	1	-3	-13	-2	-17	138	249	-3	-4	-2	-16	-33	-53	-5	533	C		0	0000		"Nephros Inc"	NEP	3841	133971809	DE	0004-12-31	38	d	"Enso Capital Management LLC"	"540 Madison Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1351462	1	1196298	2	000120919108061042	"2008-11-17 16:22:04"	doc4.xml	4	2008-11-14	0	0	0	000000000000000000	0	"Common Stock"	2008-11-14	S	0	200000	0.0853	17060	D	2164401	I	"See footnote"	0	-8	124	0	-1	-1	-18	-8	-23	38	149	-9	-6	10	9	-44	-50	-28	868	C		0	0000		"Nephros Inc"	NEP	3841	133971809	DE	0004-12-31	38	d	"Enso Capital Management LLC"	"540 Madison Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1351462	1	1196298	2	000120919108059955	"2008-11-12 10:02:44"	doc4.xml	4	2008-11-10	0	0	0	000000000000000000	0	"Common Stock"	2008-11-10	S	0	64000	0.1323	8467	D	2364401	I	"See footnote"	0	-3	106	0	-6	-6	-11	-17	-26	15	104	3	16	21	0	-50	-42	-22	968	C		0	0000		"Nephros Inc"	NEP	3841	133971809	DE	0004-12-31	38	d	"Enso Capital Management LLC"	"540 Madison Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1351462	1	1196298	2	000120919108059674	"2008-11-10 12:12:00"	doc4.xml	4	2008-11-05	0	0	0	000000000000000000	0	"Common Stock"	2008-11-05	S	0	1106955	0.128543	142291	D	2428401	I	"See footnote"	1	-31	104	0	9	2	-7	-14	-21	30	114	3	11	13	-2	-46	-41	-27	945	C		0	0000		"Nephros Inc"	NEP	3841	133971809	DE	0004-12-31	38	d	"Enso Capital Management LLC"	"540 Madison Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1351462	1	1196298	2	000120919108059013	"2008-11-05 15:14:11"	doc4a.xml	4/A	2008-10-31	0	0	0	000000000000000000	0	"Common Stock"	2008-10-31	S	0	29867	0.2437	7279	D	1198720	I	"See footnote"	0	-2	111	0	2	2	5	-11	-23	32	110	7	12	23	-23	-48	-42	-33	870	C		0	0000		"Nephros Inc"	NEP	3841	133971809	DE	0004-12-31	38	d	"Enso Capital Management LLC"	"540 Madison Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1351462	1	1196298	2	000120919108058973	"2008-11-05 11:12:22"	doc4a.xml	4/A	2008-10-17	0	0	0	000000000000000000	0	"Common Stock"	2008-10-17	S	0	0	0.1522	0	D	3446001	I	"See footnote"	0	0	111	0	2	2	5	-11	-23	32	110	7	12	23	-23	-48	-42	-33	870	C		0	0000		"Nephros Inc"	NEP	3841	133971809	DE	0004-12-31	38	d	"Enso Capital Management LLC"	"540 Madison Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1351462	1	1196298	2	000120919108058927	"2008-11-04 20:14:31"	doc4.xml	4	2008-10-31	0	0	0	000000000000000000	0	"Common Stock"	2008-10-31	S	0	29867	0.2437	7279	D	1198720	I	"See footnote"	0	-2	109	4	2	2	13	-11	-22	26	108	3	7	6	-26	-50	-47	-32	919	C		0	0000		"Nephros Inc"	NEP	3841	133971809	DE	0004-12-31	38	d	"Enso Capital Management LLC"	"540 Madison Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1351462	1	1196298	2	000120919108057148	"2008-10-21 18:05:59"	doc4.xml	4	2008-10-17	0	0	0	000000000000000000	0	"Common Stock"	2008-10-17	S	0	80089	0.1522	12190	D	1228587	I	"See footnote"	0	-6	161	2	-7	-7	-7	0	-11	-30	169	12	10	-18	-24	-53	-35	-35	451	C		0	0000		"Nephros Inc"	NEP	3841	133971809	DE	0004-12-31	38	d	"Enso Capital Management LLC"	"540 Madison Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1388743	2	1196298	2	000089968108000797	"2008-08-21 11:35:39"	edgar.xml	4	2008-06-16	1	0	0	000000000000000000	0	"Common Stock"	2008-06-16	S	0	417000	0.512558	213737	D	3749558	I	"See footnote"	1	-10	614	0	3	3	-4	-18	-46	-59	30	-7	-8	-15	-19	-14	81	448	1341	C		0	0000		"Nephros Inc"	NEP	3841	133971809	DE	0004-12-31	38	d	"Stagg Capital Group LLC"	"3 Greenwich Office Park"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1388743	3	1196298	2	000089968108000656	"2008-06-12 16:20:13"	edgar.xml	4	2008-05-29	0	0	0	000000000000000000	0	"Common Stock"	2008-05-29	S	0	230900	0.809439	186900	D	4166558	I	"See Footnote"	1	-5	1091	-2	6	6	4	20	-38	-50	26	-1	4	-9	27	114	78	900	876	C		0	0000		"Nephros Inc"	NEP	3841	133971809	DE	0004-12-31	38	d	"Stagg Capital Group LLC"	"3 Greenwich Office Park"		Greenwich,	CT	06831		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
