sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1766449	2	1579157	1	000120919123039447	"2023-06-23 17:09:59"	doc4.xml	4	2023-06-22	0	0	0	000000000000000000	0	"Common Stock"	2023-06-22	S	0	318	3.46	1100	D	36906	D		0	-1	0																						"Vince Holding Corp."	VNCE	5600	753264870	DE	0004-02-02	56	g	"Fogel Marie"	"C/O Vince Holding Corp."	"500 Fifth Avenue 20Th Floor"	"New York"	NY	10110		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1766449	2	1579157	1	000120919123038880	"2023-06-21 18:15:03"	doc4.xml	4	2023-06-21	0	0	0	000000000000000000	0	"Common Stock"	2023-06-21	S	0	700	3.49	2443	D	37224	D		0	-2	0																						"Vince Holding Corp."	VNCE	5600	753264870	DE	0004-02-02	56	g	"Fogel Marie"	"C/O Vince Holding Corp."	"500 Fifth Avenue 20Th Floor"	"New York"	NY	10110		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1766449	2	1579157	1	000120919123038682	"2023-06-20 21:44:47"	doc4.xml	4	2023-06-16	0	0	0	000000000000000000	0	"Common Stock"	2023-06-16	S	0	890	3.60002	3204	D	37924	D		1	-2	0																						"Vince Holding Corp."	VNCE	5600	753264870	DE	0004-02-02	56	g	"Fogel Marie"	"C/O Vince Holding Corp."	"500 Fifth Avenue 20Th Floor"	"New York"	NY	10110		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1766449	2	1579157	1	000120919123037580	"2023-06-15 19:25:46"	doc4.xml	4	2023-06-03	0	0	0	000000000000000000	1	"Common Stock"	2023-06-13	S	0	1628	3.91518	6374	D	38814	D		1	-4	0																						"Vince Holding Corp."	VNCE	5600	753264870	DE	0004-02-02	56	g	"Fogel Marie"	"C/O Vince Holding Corp."	"500 Fifth Avenue 20Th Floor"	"New York"	NY	10110		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1766449	2	1579157	1	000120919123024540	"2023-04-17 18:19:49"	doc4.xml	4	2022-06-03	0	0	0	000000000000000000	0	"Common Stock"	2022-06-03	S	0	14093	0.60866	8578	A	41554	D		1	-25	0																						"Vince Holding Corp."	VNCE	5600	753264870	DE	0004-02-02	56	g	"Fogel Marie"	"C/O Vince Holding Corp."	"500 Fifth Avenue 20Th Floor"	"New York"	NY	10110		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1766449	2	1579157	1	000120919122042065	"2022-07-13 17:10:07"	doc4.xml	4	2022-07-11	0	0	0	000000000000000000	0	"Common Stock"	2022-07-11	S	0	1185	7.41	8781	D	29933	D		0	-4	0																						"Vince Holding Corp."	VNCE	5600	753264870	DE	0004-02-02	56	g	"Fogel Marie"	"C/O Vince Holding Corp."	"500 Fifth Avenue 20Th Floor"	"New York"	NY	10110		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1766449	2	1579157	1	000120919122037087	"2022-06-15 18:43:34"	doc4.xml	4	2022-06-14	0	0	0	000000000000000000	0	"Common Stock"	2022-06-14	S	0	5509	7.50833	41363	D	31118	D		1	-15	0																						"Vince Holding Corp."	VNCE	5600	753264870	DE	0004-02-02	56	g	"Fogel Marie"	"C/O Vince Holding Corp."	"500 Fifth Avenue 20Th Floor"	"New York"	NY	10110		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1766449	2	1579157	1	000120919122034320	"2022-06-03 18:13:33"	doc4.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Stock"	2022-06-01	S	0	971	7.81	7584	D	36627	D		1	-3	0																						"Vince Holding Corp."	VNCE	5600	753264870	DE	0004-02-02	56	g	"Fogel Marie"	"C/O Vince Holding Corp."	"500 Fifth Avenue 20Th Floor"	"New York"	NY	10110		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1766449	2	1579157	1	000120919122033270	"2022-06-01 17:58:35"	doc4.xml	4	2022-05-27	0	0	0	000000000000000000	0	"Common Stock"	2022-05-27	S	0	1334	7.92996	10579	D	37598	D		1	-3	0																						"Vince Holding Corp."	VNCE	5600	753264870	DE	0004-02-02	56	g	"Fogel Marie"	"C/O Vince Holding Corp."	"500 Fifth Avenue 20Th Floor"	"New York"	NY	10110		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1766449	2	1579157	1	000120919122025079	"2022-04-20 18:01:45"	doc4.xml	4	2022-04-18	0	0	0	000000000000000000	0	"Common Stock"	2022-04-18	S	0	1775	8.08	14342	D	38932	D		0	-4	0																						"Vince Holding Corp."	VNCE	5600	753264870	DE	0004-02-02	56	g	"Fogel Marie"	"C/O Vince Holding Corp."	"500 Fifth Avenue 20Th Floor"	"New York"	NY	10110		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
