sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1302405	2	800458	3	000122520815019326	"2015-10-05 18:31:09"	doc4.xml	4	2015-10-01	0	1	0	000000000000000000	0	"Common Stock"	2015-10-01	M	0	750	0	0	A	4521	D		0	20	19060	3	-2	-2	2	-8				33	27	22	25	-17	10	-4	69	C		0	0000		"Rentrak Corp"	RENT	7389	930780536	OR	0004-03-31	73	i	"Spencer Michelle"	"7700 Ne Ambassador Place"		Portland	OR	97220		0	1	0	0	"SVP Finance, Dep. CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1302405	2	800458	3	000122520815010232	"2015-04-20 17:28:09"	doc4.xml	4	2014-10-01	0	1	0	000000000000000000	0	"Common Stock"	2014-10-01	M	0	750	0	0	A	4490	D		0	20	11810	2	-1	-1	-1	34	39	14		-3	-1	-10	-10	-30	-33	-2	114	C		0	0000		"Rentrak Corp"	RENT	7389	930780536	OR	0004-03-31	73	i	"Spencer Michelle"	"7700 Ne Ambassador Place"		Portland	OR	97220		0	1	0	0	"SVP Finance, Dep. CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1249532	3	800458	3	000122520815008837	"2015-03-31 14:27:34"	doc4.xml	4	2015-03-27	0	0	0	000000000000000000	0	"Common Stock"	2015-03-27	S	0	5414	55.0345	297957	D	69101	D		0	-7	16048	0	-2	-5	-10	-15	22	-23		3	-1	3	0	-26	-7	-4	158	C		0	0000		"Rentrak Corp"	RENT	7389	930780536	OR	0004-03-31	73	i	"Shaw Ralph R"	"3438 Sw Brentwood Drive"		Portland	OR	97201		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1249532	3	800458	3	000122520815008618	"2015-03-27 14:04:49"	doc4.xml	4	2015-03-25	0	1	0	000000000000000000	0	"Common Stock"	2015-03-25	M	0	12500	10.79	134875	A	74515	D		0	20	17238	0	1	4	-2	-13	32	-18		-3	-4	-1	-6	-29	-4	-12	149	C		0	0000		"Rentrak Corp"	RENT	7389	930780536	OR	0004-03-31	73	i	"Shaw Ralph R"	"3438 Sw Brentwood Drive"		Portland	OR	97201		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	806968	2	800458	3	000120919115012842	"2015-02-12 17:10:06"	doc4.xml	4	2015-02-10	0	0	0	000000000000000000	0	"Common Stock"	2015-02-10	P	0	439070	56.5808	24842947	A	3037889	I	"See Footnote"	1	17	27386	-2	1	1	-8	-7	5	-16		5	-22	-19	-18	-26	26	-7	175	C		0	0000		"Rentrak Corp"	RENT	7389	930780536	OR	0004-03-31	73	i	"Wpp Plc"	"27 Farm Street"		London	X0	"W1J 5RJ"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1520286	2	800458	3	000122520815003603	"2015-02-11 18:19:08"	doc4.xml	4	2015-02-11	0	0	0	000000000000000000	0	"Common Stock"	2015-02-11	P	0	1000	58.7665	58767	A	3131	D		0	47	25762	9	-2	-2	-10	-6	-16	-18		-32	-29	-24	-27	-31	12	-16	156	C		0	0000		"Rentrak Corp"	RENT	7389	930780536	OR	0004-03-31	73	i	"Gottesman Patricia A."	"7700 Ne Ambassador Place"		Portland	OR	97220		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	806968	2	800458	3	000120919115012093	"2015-02-11 17:40:09"	doc4.xml	4	2015-02-09	0	0	0	000000000000000000	0	"Common Stock"	2015-02-09	P	0	128195	54.8229	7028016	A	2598819	I	"See Footnote"	0	5	25762	9	-2	-2	-10	-6	-16	-18		-32	-29	-24	-27	-31	12	-16	156	C		0	0000		"Rentrak Corp"	RENT	7389	930780536	OR	0004-03-31	73	i	"Wpp Plc"	"27 Farm Street"		London	X0	"W1J 5RJ"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1240498	5	800458	3	000122520815003390	"2015-02-10 17:03:06"	doc4.xml	4	2015-02-10	0	0	0	000000000000000000	0	"Common Stock"	2015-02-10	P	0	200	55.441	11088	A	33912	D		0	1	23909	-1	9	9	4	2	-7	10		-33	-29	-23	-28	-26	12	-14	168	C		0	0000		"Rentrak Corp"	RENT	7389	930780536	OR	0004-03-31	73	i	"Macdonald Anne"	"45 Slater Road"	"P.O. Box 498"	Salisbury	CT	06068		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1443849	1	800458	3	000122520815003375	"2015-02-10 16:49:33"	doc4.xml	4	2015-02-10	0	0	0	000000000000000000	0	"Common Stock"	2015-02-10	P	0	1000	53.7006	53701	A	54462	D		0	2	23909	-1	9	9	4	2	-7	10		-33	-29	-23	-28	-26	12	-14	168	C		0	0000		"Rentrak Corp"	RENT	7389	930780536	OR	0004-03-31	73	i	"Rosenthal Brent David"	"C/o Wr Huff Asset Management"	"67 Park Place"	Morristown	NJ	07960		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1586483	1	800458	3	000122520815003373	"2015-02-10 16:49:29"	doc4.xml	4	2015-02-10	0	0	0	000000000000000000	0	"Common Stock"	2015-02-10	P	0	905	54.8602	49648	A	10295	D		0	10	23909	-1	9	9	4	2	-7	10		-33	-29	-23	-28	-26	12	-14	168	C		0	0000		"Rentrak Corp"	RENT	7389	930780536	OR	0004-03-31	73	i	"Boylan David"	"7700 Ne Ambassador Place"		Portland	OR	97220		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
