sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1563461	5	1396440	1	000141588924007509	"2024-03-11 16:30:11"	form4-03112024_040302.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	6000	45.9601	275761	D	83291	D		0	-7	0																						"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Meserve Nicholas"	"1300 Post Oak Blvd, 8Th Floor"		Houston	TX	77056		0	1	0	0	MD		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1437113	6	1396440	1	000141588924006653	"2024-03-05 16:30:25"	form4-03052024_040301.xml	4	2024-03-01	0	0	0	000000000000000000	1	"Common Stock"	2024-03-01	S	0	27500	45.5673	1253100	D	154187	D		1	-15	0																						"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Beauvais Jason B"	"1300 Post Oak Blvd, 8Th Floor"		Houston	TX	77056		0	1	0	0	"EVP, GC, CCO, SECRETARY"		0	0	0	0	0	1	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1563461	5	1396440	1	000141588924001804	"2024-01-25 16:30:14"	form4-01252024_040101.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common Stock"	2023-12-20	S	0	6000	43.014	258084	D	89251	D		0	-6	0																						"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Meserve Nicholas"	"1300 Post Oak Blvd, 8Th Floor"		Houston	TX	77056		0	1	0	0	MD		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1236849	16	1396440	1	000141588923005676	"2023-03-31 17:20:06"	form4-03312023_050301.xml	4	2023-03-31	0	0	0	000000000000000000	0	"Common Stock"	2023-03-31	P	0	3000	39.195	117585	A	62206	D	"By Wife"	0	5	0																						"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Jackson John Earl"	"1300 Post Oak Blvd"	"8Th Floor"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1437113	6	1396440	1	000141588923005674	"2023-03-31 17:15:10"	form4-03312023_050301.xml	4	2023-03-29	0	0	0	000000000000000000	0	"Common Stock"	2023-03-29	S	0	14919	39.4424	588441	D	151918	D		1	-9	0																						"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Beauvais Jason B"	"1300 Post Oak Blvd, 8Th Floor"		Houston	TX	77056		0	1	0	0	"EVP, GC, CCO, SECRETARY"		0	0	0	0	0	1	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1563461	5	1396440	1	000141588923005640	"2023-03-30 17:15:09"	form4-03302023_050301.xml	4	2023-03-28	0	0	0	000000000000000000	0	"Common Stock"	2023-03-28	S	0	3000	39.5	118500	D	80689	D		0	-4	0																						"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Meserve Nicholas"	"1300 Post Oak Blvd, 8Th Floor"		Houston	TX	77056		0	1	0	0	MD		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1236849	16	1396440	1	000141588922005008	"2022-05-16 16:10:16"	form4-05162022_040501.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	P	0	3000	36.4519	109356	A	56341	D	"By Wife"	0	6	0																						"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Jackson John Earl"	"1300 Post Oak Blvd"	"8Th Floor"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414109	14	1396440	1	000141588922003504	"2022-03-31 15:45:25"	form4-03312022_030307.xml	4	2022-03-29	0	0	0	000000000000000000	0	"Common Stock"	2022-03-29	S	0	100010	42.451	4245519	D	336195	D		1	-23	0	0																					"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Hyzak Dwayne L."	"1300 Post Oak Blvd, 8Th Floor"		Houston	TX	77056		1	1	0	0	"CEO, SMD"		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414108	8	1396440	1	000141588922003503	"2022-03-31 15:45:14"	form4-03312022_030301.xml	4	2022-03-29	0	0	0	000000000000000000	0	"Common Stock"	2022-03-29	S	0	100000	42.4509	4245090	D	333140	D		1	-23	0	0																					"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Magdol David L."	"1300 Post Oak Blvd, 8Th Floor"		Houston	TX	77056		0	1	0	0	"Pres, CIO, SMD"		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1236849	16	1396440	1	000141588922003422	"2022-03-29 15:30:14"	form4-03292022_030302.xml	4	2022-03-25	0	0	0	000000000000000000	0	"Common Stock"	2022-03-25	P	0	1800	42.22	75996	A	50133	D	"By Wife"	0	4	0	0																					"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Jackson John Earl"	"1300 Post Oak Blvd"	"8Th Floor"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
