sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1236849	16	1396440	1	000141588923005676	"2023-03-31 17:20:06"	form4-03312023_050301.xml	4	2023-03-31	0	0	0	000000000000000000	0	"Common Stock"	2023-03-31	P	0	3000	39.195	117585	A	62206	D	"By Wife"	0	5	0																						"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Jackson John Earl"	"1300 Post Oak Blvd"	"8Th Floor"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1236849	16	1396440	1	000141588922005008	"2022-05-16 16:10:16"	form4-05162022_040501.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	P	0	3000	36.4519	109356	A	56341	D	"By Wife"	0	6	0																						"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Jackson John Earl"	"1300 Post Oak Blvd"	"8Th Floor"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1236849	16	1396440	1	000141588922003422	"2022-03-29 15:30:14"	form4-03292022_030302.xml	4	2022-03-25	0	0	0	000000000000000000	0	"Common Stock"	2022-03-25	P	0	1800	42.22	75996	A	50133	D	"By Wife"	0	4	0	0																					"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Jackson John Earl"	"1300 Post Oak Blvd"	"8Th Floor"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414114	4	1396440	1	000159396820000901	"2020-03-25 16:19:59"	primary_01.xml	4	2020-03-23	0	0	0	000000000000000000	0	"Common Stock"	2020-03-23	P	f	2000	15.55	31100	A	75361	I	"French Family Ranch Ltd."	0	3	0																	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"French Arthur L."	"1300 Post Oak Blvd 8Th Floor"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414108	7	1396440	1	000159396820000857	"2020-03-19 17:14:09"	primary_01.xml	4	2020-03-19	0	0	0	000000000000000000	0	"Common Stock"	2020-03-19	P	f	1200	18.3848	22062	A	380220	D		0	0	0																	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Magdol David L."	"1300 Post Oak Blvd 8Th Floor"		Houston	TX	77056		0	1	0	0	"Pres, CIO, SMD"		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414109	12	1396440	1	000159396820000855	"2020-03-19 16:17:56"	primary_01.xml	4	2020-03-19	0	0	0	000000000000000000	0	"Common Stock"	2020-03-19	P	f	1350	18.837	25430	A	366091	D		0	0	0																	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Hyzak Dwayne L."	"1300 Post Oak Blvd 8Th Floor"		Houston	TX	77056		1	1	0	0	"CEO, SMD"		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1500144	6	1396440	1	000159396820000854	"2020-03-19 16:16:51"	primary_01.xml	4	2020-03-19	0	0	0	000000000000000000	0	"Common Stock"	2020-03-19	P	f	1500	18.776	28164	A	60625	D		0	3	0																	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Smith Brent D."	"1300 Post Oak Blvd 8Th Floor"		Houston	TX	77056		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1069725	17	1396440	1	000159396820000853	"2020-03-19 16:13:45"	primary_01.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	f	3000	15.2948	45884	A	1841469	D	"By MS V,By MS IV,By MS III,By MS II,By M"	0	0	0																	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Foster Vincent D"	"1300 Post Oak Blvd 8Th Floor"		Houston	TX	77056		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1437113	4	1396440	1	000159396820000852	"2020-03-19 16:12:40"	primary_01.xml	4	2020-03-19	0	0	0	000000000000000000	0	"Common Stock"	2020-03-19	P	f	1500	15.295	22943	A	115181	D		0	1	0																	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Beauvais Jason B"	"1300 Post Oak Blvd 8Th Floor"		Houston	TX	77056		0	1	0	0	"SVP, GC, CCO, Sec."		0	0	0	0	0	1	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1596070	3	1396440	1	000159396820000845	"2020-03-18 21:59:49"	primary_01.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	f	3000	15.98	47940	A	42669	D		0	8	0																	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Morris Jesse E"	"1300 Post Oak Blvd 8Th Floor"		Houston	TX	77056		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414108	7	1396440	1	000159396820000844	"2020-03-18 21:36:43"	primary_01.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	f	1350	15.03	20291	A	379020	D		0	0	0																	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Magdol David L."	"1300 Post Oak Blvd 8Th Floor"		Houston	TX	77056		0	1	0	0	"Pres, CIO, SMD"		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414109	12	1396440	1	000159396820000832	"2020-03-18 16:07:35"	primary_01.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	f	1700	15.1268	25716	A	364741	D		0	0	0																	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Hyzak Dwayne L."	"1300 Post Oak Blvd 8Th Floor"		Houston	TX	77056		1	1	0	0	"CEO, SMD"		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1563461	4	1396440	1	000159396820000831	"2020-03-18 16:06:30"	primary_01.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	f	1000	15.175	15175	A	63644	D		0	2	0																	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Meserve Nicholas"	"1300 Post Oak Blvd 8Th Floor"		Houston	TX	77056		0	1	0	0	MD		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1596070	3	1396440	1	000159396820000643	"2020-03-05 17:22:13"	primary_01.xml	4	2020-03-04	0	0	0	000000000000000000	0	"Common Stock"	2020-03-04	P	f	1300	38.3852	49901	A	39669	D		0	3	0																	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Morris Jesse E"	"1300 Post Oak Blvd 8Th Floor"		Houston	TX	77056		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1069725	17	1396440	1	000159396819000699	"2019-03-07 16:18:32"	primary_01.xml	4	2019-03-06	0	0	0	000000000000000000	0	"Common Stock"	2019-03-06	P	f	85	37.415	3180	A	1817968	I	"By MS I,By MS V,By MS IV,By MS III,By MS"	0	0	0																	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Foster Vincent D"	"1300 Post Oak Blvd 8Th Floor"		Houston	TX	77056		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414114	4	1396440	1	000159396818001490	"2018-11-28 16:14:16"	primary_01.xml	4	2018-11-26	0	0	0	000000000000000000	0	"Common Stock"	2018-11-26	P	f	1	38.51	39	A	68312	I	"French Family Ranch Ltd."	0	0	0																	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"French Arthur L."	"1300 Post Oak Blvd 8Th Floor"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1069725	17	1396440	1	000159396818001450	"2018-11-16 16:10:50"	primary_01.xml	4	2018-11-16	0	0	0	000000000000000000	0	"Common Stock"	2018-11-16	P	f	25869	38.66	1000096	A	1771060	D	"By MS V,By MS IV,By MS III,By MS II,By M"	0	1	0																	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Foster Vincent D"	"1300 Post Oak Blvd 8Th Floor"		Houston	TX	77056		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414111	6	1396440	1	000120919117042138	"2017-06-28 16:39:19"	doc4.xml	4	2017-06-26	0	0	0	000000000000000000	1	"Common Stock"	2017-06-26	P	0	23	38.93	897	A	162622	D		0	0	0																	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Stout Rodger A."	"1300 Post Oak Blvd."	"8Th Floor"	Houston	TX	77056		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414111	6	1396440	1	000120919117040585	"2017-06-16 17:06:46"	doc4.xml	4	2017-06-14	0	0	0	000000000000000000	1	"Common Stock"	2017-06-14	P	0	15	39.08	603	A	164006	D		0	0	0																	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Stout Rodger A."	"1300 Post Oak Blvd."	"8Th Floor"	Houston	TX	77056		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414111	6	1396440	1	000120919117033203	"2017-05-17 17:00:43"	doc4.xml	4	2017-05-15	0	0	0	000000000000000000	2	"Common Stock"	2017-05-15	P	0	16	38.49	603	A	163989	D		0	0	13011									-4	-4	-3	1	6	17	30	47	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Stout Rodger A."	"1300 Post Oak Blvd."	"8Th Floor"	Houston	TX	77056		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414111	6	1396440	1	000120919117027069	"2017-04-17 16:50:57"	doc4.xml	4	2017-04-13	0	0	0	000000000000000000	1	"Common Stock"	2017-04-13	P	0	23	38.54	904	A	163872	D		0	0	9464	1	0	0	2					0	0	4	4	6	16	33	46	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Stout Rodger A."	"1300 Post Oak Blvd."	"8Th Floor"	Houston	TX	77056		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414111	6	1396440	1	000120919117021574	"2017-03-17 20:43:00"	doc4.xml	4	2017-03-15	0	0	0	000000000000000000	2	"Common Stock"	2017-03-15	P	0	24	37.57	904	A	161707	D		0	0	9046	2	0	0	-2	3				0	1	0	4	4	15	30	45	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Stout Rodger A."	"1300 Post Oak Blvd."	"8Th Floor"	Houston	TX	77056		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414111	5	1396440	1	000120919117012072	"2017-02-17 16:12:38"	doc4.xml	4	2017-02-08	0	0	0	000000000000000000	3	"Common Stock"	2017-02-15	P	0	24	37.05	895	A	161578	D		0	0	11024	0	1	1	1	1				1	2	4	2	5	14	42	43	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Stout Rodger A."	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414111	5	1396440	1	000120919117003898	"2017-01-17 17:06:16"	doc4.xml	4	2017-01-13	0	0	0	000000000000000000	2	"Common Stock"	2017-01-13	P	0	25	36.87	904	A	156972	D		0	0	10511	0	0	0	-1	1	7			1	0	-1	2	10	16	47	55	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Stout Rodger A."	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414111	5	1396440	1	000120919116156821	"2016-12-27 16:45:36"	doc4.xml	4	2016-12-23	0	0	0	000000000000000000	2	"Common Stock"	2016-12-23	P	0	36	37.36	1344	A	156844	D		0	0	10996	0	-1	-1	-1	-3	3			1	3	3	3	12	22	33	47	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Stout Rodger A."	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414111	5	1396440	1	000120919116155371	"2016-12-15 15:22:21"	doc4.xml	4	2016-12-13	0	0	0	000000000000000000	2	"Common Stock"	2016-12-13	P	0	25	36.62	904	A	156656	D		0	0	11617	0	1	1	3	3	6			0	0	1	12	9	16	36	47	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Stout Rodger A."	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414111	5	1396440	1	000120919116150948	"2016-11-17 17:25:41"	doc4.xml	4	2016-11-15	0	0	0	000000000000000000	2	"Common Stock"	2016-11-15	P	0	25	36.28	904	A	156529	D		0	0	10615	1	1	1	0	1	5			-2	7	7	5	7	19	26	32	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Stout Rodger A."	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414111	5	1396440	1	000120919116146227	"2016-10-18 17:42:28"	doc4.xml	4	2016-10-14	0	0	0	000000000000000000	2	"Common Stock"	2016-10-14	P	0	27	33.59	904	A	156400	D		0	0	7142	0	2	2	2	9	13	21		-3	-3	-2	-3	2	10	24	34	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Stout Rodger A."	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1007549	6	1396440	1	000120919116142651	"2016-09-23 17:05:58"	doc4.xml	4	2016-09-15	0	0	0	000000000000000000	0	"Common Stock"	2016-09-15	P	0	34	34.0301	1145	A	6392	D		0	1	8124	-1	0	0	1	-1	11	13		1	2	1	1	7	16	35	32	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Solcher Stephen B"	"1300 Post Oak Blvd."	"Suite 800"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1500144	4	1396440	1	000120919116142649	"2016-09-23 17:05:09"	doc4.xml	4	2016-09-15	0	0	0	000000000000000000	0	"Common Stock"	2016-09-15	P	0	30	33.8	1030	A	27521	D		0	0	8124	-1	0	0	1	-1	11	13		1	2	1	1	7	16	35	32	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Smith Brent D."	"1300 Post Oak Blvd."	"Suite 800"	Houston	TX	77056		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
