sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1182499	3	1401257	1	000140125712000078	"2012-10-18 17:59:04"	wf-form4_135059753233583.xml	4	2012-10-17	0	0	0	000000000000000000	0	"Common Stock"	2012-10-17	S	0	116500	22.69	2643385	D	487872	D		0	-19	8987	0	-2	-2	-7	5	9	18	33	2	-1	-5	-3	18	5			C		0	0000		"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Jones Charles E"	"920 Memorial City Way"	"Suite 1000"	Houston	TX	77024		0	1	0	0	"EVP; Pr - Drilling, Subsea"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1182499	3	1401257	1	000118249912000010	"2012-09-27 16:17:04"	wf-form4_134877701155848.xml	4	2012-09-27	0	1	0	000000000000000000	0	"Common Stock"	2012-09-27	M	0	222000	8.11	1800420	A	606472	D		0	58	9743	0	0	0	-8	-11	0	12	11	-5	-4	1	9	27				C		0	0000		"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Jones Charles E"	"920 Memorial City Way"	"Suite 1000"	Houston	TX	77024		0	1	0	0	"EVP; Pr - Drilling, Subsea"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1182499	3	1401257	1	000140125712000064	"2012-08-23 17:10:41"	wf-form4_134575622854948.xml	4	2012-04-17	0	0	0	000000000000000000	0	"Common Stock"	2012-04-17	P	0	5000	20	100000	A	384472	D		0	1	8581	1	4	4	6	16	13	20	18	-4	1	4	13	3				C		0	0000		"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Jones Charles E"	"920 Memorial City Way"	"Suite 1000"	Houston	TX	77024		0	1	0	0	"EVP; Pr - Drilling, Subsea"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1182499	1	1116030	679	000118143107029784	"2007-05-04 14:38:10"	rrd156997.xml	4	2007-05-02	0	1	0	000000000000000000	0	"Common Stock"	2007-05-02	M	0	11070	18.0662	199993	A	7988	D	"By wife"	0	-359	0	0																C		0	0000		"Hydril Co"	HYDL	3533	952777268	DE	0000-00-00	35	d	"Jones Charles E"	"3300 North Sam Houston Parkway East"		Houston	TX	77032		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1182499	1	1116030	679	000118143107029784	"2007-05-04 14:38:10"	rrd156997.xml	4	2007-05-02	0	1	0	000000000000000000	1	"Common Stock"	2007-05-02	S	0	11070	96.9203	1072908	D	7988	D	"By wife"	0	-58	0	0																C		0	0000		"Hydril Co"	HYDL	3533	952777268	DE	0000-00-00	35	d	"Jones Charles E"	"3300 North Sam Houston Parkway East"		Houston	TX	77032		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1182499	1	1116030	615	000118143105007502	"2005-02-07 15:23:10"	rrd67540.xml	4	2005-02-04	0	1	0	000000000000000000	0	"Common stock"	2005-02-04	M	0	2000	27.165	54330	A	9287	D	"By Wife"	0	27	0	0																C		0	0000		"Hydril Co"	HYDL	3533	952777268	DE	0000-00-00	35	d	"Jones Charles E"	"3300 North Sam Houston Parkway East"		Houston	TX	77032		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1182499	1	1116030	615	000118143105007502	"2005-02-07 15:23:10"	rrd67540.xml	4	2005-02-04	0	1	0	000000000000000000	1	"Common stock"	2005-02-04	S	0	2000	56.75	113500	D	9287	D	"By Wife"	0	-18	0	0																C		0	0000		"Hydril Co"	HYDL	3533	952777268	DE	0000-00-00	35	d	"Jones Charles E"	"3300 North Sam Houston Parkway East"		Houston	TX	77032		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1182499	1	1116030	589	000120919104054584	"2004-11-24 12:23:14"	h19592_7cej.xml	4	2004-11-22	0	1	0	000000000000000000	0	"Common Stock"	2004-11-22	M	0	6000	19.28	115680	A	9231	D	"By wife"	0	186	0	0																C		0	0000		"Hydril Co"	HYDL	3533	952777268	DE	0000-00-00	35	d	"Jones Charles E"	"3300 North Sam Houston Parkway East"		Houston	TX	77032		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1182499	1	1116030	589	000120919104054584	"2004-11-24 12:23:14"	h19592_7cej.xml	4	2004-11-22	0	1	0	000000000000000000	1	"Common Stock"	2004-11-22	S	0	6000	43.99	263940	D	9231	D	"By wife"	0	-39	0	0																C		0	0000		"Hydril Co"	HYDL	3533	952777268	DE	0000-00-00	35	d	"Jones Charles E"	"3300 North Sam Houston Parkway East"		Houston	TX	77032		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1182499	1	1116030	596	000120919104050510	"2004-11-01 19:49:47"	h19592_1cej.xml	4	2004-09-28	0	1	0	000000000000000000	0	"Common Stock"	2004-10-28	M	0	40800	18.6694	761712	A	9231	M	"By wife"	1	-129	0																	C		0	0000		"Hydril Co"	HYDL	3533	952777268	DE	0000-00-00	35	d	"Jones Charles E"	"3300 North Sam Houston Parkway East"		Houston	TX	77032		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
