sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	900961	3	888919	1	000088891906000028	"2006-12-29 16:10:05"	primary_doc.xml	4	2006-12-27	0	0	0	000000000000000000	1	"Common Stock"	2006-12-27	S	0	915000	32.0588	29333795	D	1701933	D		1	-35	25331	1	-1	-1	-3	-3	-4	6	-9	2	4	6	1	-4	8	8	47	C		0	0000		"Hcc Insurance Holdings Inc/de/"	HCC	6331	760336636	DE	0004-12-31	63	h	"Way Stephen L"	"13403 Northwest Freeway"		Houston	TX	77040		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	900961	2	888919	1	000088891906000020	"2006-03-31 18:06:32"	primary_doc.xml	4	2006-03-29	0	1	0	000000000000000000	1	"Common Stock"	2006-03-29	S	0	350000	34.5585	12095465	D	2632500			1	-12	15583	1	-2	-2	-3	-5	-15	-4	-10														"Hcc Insurance Holdings Inc/de/"	HCC	6331	760336636	DE	0004-12-31	63	h	"Way Stephen L"	"13403 Northwest Freeway"		Houston	TX	77040		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	900961	2	888919	1	000088891905000026	"2005-08-04 18:23:51"	primary_doc.xml	4	2005-08-03	0	0	0	000000000000000000	1	"Common Stock"	2005-08-03	S	0	271437	28.1787	7648736	D	3000000	D		1	-8	17253	0	-1	-1	-1	-3	8	11	11	1	8	6	9	11	26	38	46	C		0	0000		"Hcc Insurance Holdings Inc/de/"	HCC	6331	760336636	DE	0004-12-31	63	h	"Way Stephen L"	"13403 Northwest Freeway"		Houston	TX	77040		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	900961	2	888919	1	000088891905000021	"2005-05-25 17:48:54"	primary_doc.xml	4	2005-05-24	0	0	0	000000000000000000	0	"Common Stock"	2005-05-24	S	0	200000	40.1905	8038100	D	2193610	D		0	-8	24739	-2	-1	0	-1	-3	3	18	18	2	6	6	12	10	21	26	48	C		0	0000		"Hcc Insurance Holdings Inc/de/"	HCC	6331	760336636	DE	0004-12-31	63	h	"Way Stephen L"	"13403 Northwest Freeway"		Houston	TX	77040		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	900961	2	888919	1	000088891905000017	"2005-03-02 19:00:07"	primary_doc.xml	4	2005-03-01	0	0	0	000000000000000000	0	"Common Stock"	2005-03-01	S	0	171300	38.1979	6543298	D	2393610	D		1	-7	30316	0	0	0	1	-5	3	7	29	4	4	13	16	12	31	16	58	C		0	0000		"Hcc Insurance Holdings Inc/de/"	HCC	6331	760336636	DE	0004-12-31	63	h	"Way Stephen L"	"13403 Northwest Freeway"		Houston	TX	77040		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	900961	2	888919	1	000088891905000013	"2005-02-18 18:04:18"	primary_doc.xml	4	2005-02-17	0	1	0	000000000000000000	0	"Common Stock"	2005-02-17	M	0	200000	20.39	4078000	A	2564910	D		1	8	20664	0	-1	-1	2	2	8	11	35	7	9	14	12	10	21	24	64	C		0	0000		"Hcc Insurance Holdings Inc/de/"	HCC	6331	760336636	DE	0004-12-31	63	h	"Way Stephen L"	"13403 Northwest Freeway"		Houston	TX	77040		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	900961	2	888919	1	000088891905000013	"2005-02-18 18:04:18"	primary_doc.xml	4	2005-02-17	0	1	0	000000000000000000	1	"Common Stock"	2005-02-17	S	0	200000	36.6825	7336496	D	2564910	D		1	-7	20664	0	-1	-1	2	2	8	11	35	7	9	14	12	10	21	24	64	C		0	0000		"Hcc Insurance Holdings Inc/de/"	HCC	6331	760336636	DE	0004-12-31	63	h	"Way Stephen L"	"13403 Northwest Freeway"		Houston	TX	77040		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	900961	2	888919	1	000088891905000011	"2005-02-17 17:23:36"	primary_doc.xml	4	2005-02-16	0	1	0	000000000000000000	0	"Common Stock"	2005-02-16	M	0	300000	20.39	6117000	A	2564910	D		1	13	18701	1	0	0	0	1	7	12	35	7	9	13	10	10	20	21	62	C		0	0000		"Hcc Insurance Holdings Inc/de/"	HCC	6331	760336636	DE	0004-12-31	63	h	"Way Stephen L"	"13403 Northwest Freeway"		Houston	TX	77040		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	900961	2	888919	1	000088891905000011	"2005-02-17 17:23:36"	primary_doc.xml	4	2005-02-16	0	1	0	000000000000000000	1	"Common Stock"	2005-02-16	S	0	300000	36.5423	10962684	D	2564910	D		1	-10	18701	1	0	0	0	1	7	12	35	7	9	13	10	10	20	21	62	C		0	0000		"Hcc Insurance Holdings Inc/de/"	HCC	6331	760336636	DE	0004-12-31	63	h	"Way Stephen L"	"13403 Northwest Freeway"		Houston	TX	77040		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	900961	2	888919	1	000088891904000017	"2004-07-02 18:17:03"	primary_doc.xml	4	2004-07-02	0	1	0	000000000000000000	1	"Common Stock"	2004-07-02	S	0	104500	33.5004	3500792	D	2564910	D		0	-4	11690	0	-1	-1	-3	-8	-9	1	15	2	3	1	6	4	6	12	30	C		0	0000		"Hcc Insurance Holdings Inc/de/"	HCC	6331	760336636	DE	0004-12-31	63	h	"Way Stephen L"	"13403 Northwest Freeway"		Houston	TX	77040		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
