sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1222222	14	1110607	2	000168316817002778	"2017-10-31 08:58:07"	butler_f4a.xml	4/A	2017-10-01	1	0	0	000000000000000000	0	"Common Stock"	2017-10-01	S	0	490231	0.96	470622	D	0	M	"By Broker"	0	-100	0	0																C		0	0000		"Deep Down, Inc."	DPDW	3533	752263732	NV	0004-12-31	35	d	"Butler Eugene L"	"8827 W. Sam Houston Parkway N, #100"		Houston	TX	77040		1	1	0	0	"Former Exec. COB, CFO"		1	0	0	0	1	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1222222	13	1110607	2	000168316817002563	"2017-10-03 16:40:18"	butler_f4.xml	4	2017-10-01	1	0	0	000000000000000000	0	"Common Stock"	2017-10-01	P	0	490231	0.96	470622	D	0	M	"By Broker"	0	-100	0																	C		0	0000		"Deep Down, Inc."	DPDW	3533	752263732	NV	0004-12-31	35	d	"Butler Eugene L"	"8827 W. Sam Houston Parkway N, #100"		Houston	TX	77040		0	0	0	1		"Former Chairman & CFO"	0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1222222	11	1110607	2	000168316817001437	"2017-05-30 17:45:11"	butler_f4.xml	4	2017-05-26	0	0	0	000000000000000000	0	"Common Stock"	2017-05-26	S	0	58500	1.15	67275	D	490231	D		0	-11	0																	C		0	0000		"Deep Down, Inc."	DPDW	3533	752263732	NV	0004-12-31	35	d	"Butler Eugene L"	"8827 W. Sam Houston Parkway N, #100"		Houston	TX	77040		1	1	0	0	"Exec COB, CFO"		1	0	0	0	1	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
13	22	1222222	10	80420	2	000120919113015629	"2013-03-11 16:54:20"	doc4.xml	4	2013-03-08	0	0	0	000000000000000000	0	"Common Stock"	2013-03-08	S	0	3000	57.95	173850	D	16000	D		0	-16	3018	-1	0	0	-3	-13	-14	-5	22	-3	1	-2	32	44	57	79	60	C		0	0000		"Powell Industries Inc"	POWL	3613	880106100	NV	0004-09-30	36	d	"Butler Eugene L"	"8550 Mosley Road"		Houston	TX	77075		1	0	0	0			0	0	0	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1222222	2	80420	2	000120919111032191	"2011-06-01 15:01:36"	doc4.xml	4	2011-05-27	0	1	0	000000000000000000	0	"Common Stock"	2011-05-27	M	0	2000	16.48	32960	A	13000	D		0	18	1496	0	-4	-3	-6	2	12	-16	7	1	1	-4	-5	-6	-3	21	-16	C		0	0000		"Powell Industries Inc"	POWL	3613	880106100	NV	0004-09-30	36	d	"Butler Eugene L"	"1039 Bayou Island Drive"		Houston	TX	77063		1	0	0	0			0	0	0	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1222222	2	80420	2	000120919111019643	"2011-03-25 14:16:58"	doc4.xml	4	2011-03-23	0	0	0	000000000000000000	0	"Common Stock"	2011-03-23	S	0	2000	37.17	74340	D	11000	D		0	-15	2355	0	2	3	5	3	-10	-18	-9	3	5	3	-5	16	29	13	8	C		0	0000		"Powell Industries Inc"	POWL	3613	880106100	NV	0004-09-30	36	d	"Butler Eugene L"	"1039 Bayou Island Drive"		Houston	TX	77063		1	0	0	0			0	0	0	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1222222	2	80420	2	000120919110016378	"2010-03-11 17:23:38"	doc4a.xml	4/A	2010-03-09	0	1	0	000000000000000000	0	"Common Stock"	2010-03-09	M	0	2000	15.1	30200	A	11000	D		0	22	1966	0	0	0	3	3	-15	-12	13	0	12	8	13	-11	-17	2	-11	C		0	0000		"Powell Industries Inc"	POWL	3613	880106100	NV	0004-09-30	36	d	"Butler Eugene L"	"1039 Bayou Island Drive"		Houston	TX	77063		1	0	0	0			0	0	0	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1222222	2	80420	2	000120919110016339	"2010-03-11 16:55:35"	doc4.xml	4	2010-03-09	0	1	0	000000000000000000	0	"Common Stock"	2010-03-09	M	0	2000	15.1	30200	A	8000	D		0	33	1966	0	0	0	3	3	-15	-12	13	0	12	8	13	-11	-17	2	-11	C		0	0000		"Powell Industries Inc"	POWL	3613	880106100	NV	0004-09-30	36	d	"Butler Eugene L"	"1039 Bayou Island Drive"		Houston	TX	77063		1	0	0	0			0	0	0	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1222222	2	80420	2	000120919110015758	"2010-03-09 17:54:43"	doc4.xml	4	2010-03-05	0	0	0	000000000000000000	0	"Common Stock"	2010-03-05	S	0	2000	32.3487	64697	D	6000	D		0	-25	1943	0	1	1	0	3	-15	-8	11	8	13	10	12	-10	-17	9	-11	C		0	0000		"Powell Industries Inc"	POWL	3613	880106100	NV	0004-09-30	36	d	"Butler Eugene L"	"1039 Bayou Island Drive"		Houston	TX	77063		1	0	0	0			0	0	0	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1222222	2	80420	2	000120919109030906	"2009-06-05 14:38:33"	doc4.xml	4	2008-06-03	0	1	0	000000000000000000	0	"Common Stock"	2009-06-03	S	0	2000	41.9155	83831	D	9000	D		0	-18	4173	0	-5	-12	-7	-18	-13	-18	-37	9	20	25	21	48	107	-19	60	C		0	0000		"Powell Industries Inc"	POWL	3613	880106100	NV	0004-09-30	36	d	"Butler Eugene L"	"1039 Bayou Island Drive"		Houston	TX	77063		1	0	0	0			0	0	0	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
