sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1764899	1	1320695	1	000132069522000145	"2022-06-30 18:26:34"	wf-form4_165662797596832.xml	4	2022-06-29	0	1	0	000000000000000000	0	"Common Stock"	2022-06-29	M	0	2342	0	0	A	23149	D		0	11	0																						"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Fleming Mark A"	"2021 Spring Rd"	"Suite 600"	"Oak Brook"	IL	60523		0	1	0	0	"SVP, Division Pres"		0	0	1	0	0	0	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1764899	1	1320695	1	000132069522000053	"2022-04-04 17:18:39"	wf-form4_164910709389584.xml	4	2022-03-31	0	1	0	000000000000000000	0	"Common Stock"	2022-03-31	M	0	4001	0	0	A	21494	D		0	23	0																						"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Fleming Mark A"	"2021 Spring Rd"	"Suite 600"	"Oak Brook"	IL	60523		0	1	0	0	"SVP, Division Pres"		0	0	1	0	0	0	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1764899	1	1320695	1	000132069522000043	"2022-03-31 18:05:04"	wf-form4_164876427064024.xml	4	2022-03-29	0	1	0	000000000000000000	0	"Common Stock"	2022-03-29	M	0	1557	0	0	A	18666	D		0	9	0																						"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Fleming Mark A"	"2021 Spring Rd"	"Suite 600"	"Oak Brook"	IL	60523		0	1	0	0	"SVP, Division Pres"		0	0	1	0	0	0	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1764899	1	1320695	1	000132069521000072	"2021-04-02 19:02:06"	wf-form4_161740446707142.xml	4	2021-03-31	0	1	0	000000000000000000	0	"Common Stock"	2021-03-31	M	0	2206	0	0	A	15686	D		0	16	0																						"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Fleming Mark A"	"2021 Spring Rd"	"Suite 600"	"Oak Brook"	IL	60523		0	1	0	0	"SVP, Division Pres"		0	0	1	0	0	0	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1764899	1	1320695	1	000132069521000065	"2021-03-31 20:09:04"	wf-form4_161723570353161.xml	4	2021-03-29	0	1	0	000000000000000000	0	"Common Stock"	2021-03-29	M	0	3176	0	0	A	14195	D		0	29	0																						"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Fleming Mark A"	"2021 Spring Rd"	"Suite 600"	"Oak Brook"	IL	60523		0	1	0	0	"SVP, Division Pres"		0	0	1	0	0	0	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1764899	1	1320695	1	000132069520000086	"2020-04-02 17:26:19"	wf-form4_158586276107340.xml	4	2020-03-31	0	1	0	000000000000000000	0	"Common Stock"	2020-03-31	M	0	193	0	0	A	10312	D		0	2	0																	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Fleming Mark A"	"2021 Spring Rd"	"Suite 600"	"Oak Brook"	IL	60523		0	1	0	0	"SVP, Division Pres"		0	0	1	0	0	0	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1764899	1	1320695	1	000132069520000071	"2020-03-31 16:57:38"	wf-form4_158568823697501.xml	4	2020-03-29	0	1	0	000000000000000000	0	"Common Stock"	2020-03-29	M	0	3177	0	0	A	10176	D		0	45	0																	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Fleming Mark A"	"2021 Spring Rd"	"Suite 600"	"Oak Brook"	IL	60523		0	1	0	0	"SVP, Division Pres"		0	0	1	0	0	0	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1764899	1	1320695	1	000132069519000126	"2019-07-01 18:19:32"	wf-form4_156201955715094.xml	4	2019-06-27	0	1	0	000000000000000000	0	"Common Stock"	2019-06-27	M	0	167	0	0	A	4577	D		0	4	0																	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Fleming Mark A"	"2021 Spring Rd"	"Suite 600"	"Oak Brook"	IL	60523		0	1	0	0	"SVP, Division Pres"		0	0	1	0	0	0	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1764899	1	1320695	1	000132069519000068	"2019-04-02 19:44:36"	wf-form4_155424866148661.xml	4	2019-03-29	0	1	0	000000000000000000	0	"Common Stock"	2019-03-29	M	0	1813	0	0	A	4290	D		1	73	0																	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Fleming Mark A"	"2021 Spring Rd"	"Suite 600"	"Oak Brook"	IL	60523		0	1	0	0	"SVP, Division Pres"		0	0	1	0	0	0	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1764899	1	1320695	1	000132069519000019	"2019-02-04 18:28:51"	wf-form4_154932291723480.xml	4	2019-02-01	0	1	0	000000000000000000	0	"Common Stock"	2019-02-01	M	0	217	0	0	A	3009	D		0	8	0																	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Fleming Mark A"	"2021 Spring Rd"	"Suite 600"	"Oak Brook"	IL	60523		0	1	0	0	"SVP, Division Pres"		0	0	1	0	0	0	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
