sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1840842	2	922358	3	000117911021007028	"2021-06-24 16:32:25"	edgar.xml	4	2021-06-23	0	0	0	000000000000000000	0	"Common Units"	2021-06-23	P	0	13320	17.61	234565	A	28989	D		0	85	0																						"Ferrellgas Partners L P"	FGPR	5900	431698480	DE	0004-07-31	59	g	"Hawks Carney"	"C/O Ferrellgas, Inc."	"One Liberty Plaza"	Liberty	MO	64068		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1840842	2	922358	3	000117911021006879	"2021-06-21 16:12:57"	edgar.xml	4	2021-06-16	0	0	0	000000000000000000	0	"Common Units"	2021-06-16	P	0	15669	15.2287	238618	A	15669	D		1	32767	0																						"Ferrellgas Partners L P"	FGPR	5900	431698480	DE	0004-07-31	59	g	"Hawks Carney"	"C/O Ferrellgas, Inc."	"One Liberty Plaza"	Liberty	MO	64068		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1760396	1	922358	1	000117911018013815	"2018-12-13 14:17:24"	edgar.xml	4	2018-12-11	0	0	0	000000000000000000	0	"Common Units"	2018-12-11	P	0	1200	0.95	1140	A	2200	D		0	120	0	0																U		0	0000		"Ferrellgas Partners L P"	FGP	5900	431698480	DE	0004-07-31	59	g	"Ruisinger William E"	"One Liberty Plaza"		Liberty	MO	64068		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1660120	1	922358	1	000117911018004824	"2018-03-26 10:52:33"	edgar.xml	4	2018-03-23	0	0	0	000000000000000000	0	"Common Units"	2018-03-23	P	0	4000	3.14	12560	A	17000	D		0	31	0	0																U		0	0000		"Ferrellgas Partners L P"	FGP	5900	431698480	DE	0004-07-31	59	g	"Clifford Stephen M"	"4002 West 140Th Street"		Leawood	KS	66224		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1660120	1	922358	1	000117911018004350	"2018-03-15 12:02:19"	edgar.xml	4	2018-03-14	0	0	0	000000000000000000	0	"Common Units"	2018-03-14	P	0	3000	3.56	10680	A	13000	D		0	30	0	0																U		0	0000		"Ferrellgas Partners L P"	FGP	5900	431698480	DE	0004-07-31	59	g	"Clifford Stephen M"	"4002 West 140Th Street"		Leawood	KS	66224		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1355229	5	922358	1	000117911018004144	"2018-03-13 16:04:28"	edgar.xml	4	2018-03-13	0	0	0	000000000000000000	0	"Common Units"	2018-03-13	P	0	4000	3.45187	13808	A	46500	M	"Owned by spouse"	0	9	0																	U		0	0000		"Ferrellgas Partners L P"	FGP	5900	431698480	DE	0004-07-31	59	g	"Schwartz Doran N"	"One Liberty Plaza"		Liberty	MO	64068		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1695710	1	922358	1	000117911018004143	"2018-03-13 15:55:42"	edgar.xml	4	2018-03-13	0	0	0	000000000000000000	0	"Common Units"	2018-03-13	P	0	6000	3.44	20640	A	13107	D		0	84	0	0																U		0	0000		"Ferrellgas Partners L P"	FGP	5900	431698480	DE	0004-07-31	59	g	"Hampton Trenton D"	"One Liberty Plaza"		Liberty	MO	64068		0	1	0	0	"SVP Legal, Risk"		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1695710	1	922358	1	000117911017013314	"2017-10-17 16:11:52"	edgar.xml	4	2017-10-16	0	0	0	000000000000000000	0	"Common Units"	2017-10-16	P	0	6000	4.98	29880	A	7107	D		0	542	0																	U		0	0000		"Ferrellgas Partners L P"	FGP	5900	431698480	DE	0004-07-31	59	g	"Hampton Trenton D"	"One Liberty Plaza"		Liberty	MO	64068		0	1	0	0	"SVP Legal, Risk"		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1660120	1	922358	1	000117911017013305	"2017-10-17 12:19:48"	edgar.xml	4	2017-10-13	0	0	0	000000000000000000	0	"Common Units"	2017-10-13	P	0	3000	4.95867	14876	A	10000	D		0	43	0	0																U		0	0000		"Ferrellgas Partners L P"	FGP	5900	431698480	DE	0004-07-31	59	g	"Clifford Stephen M"	"4002 West 140Th Street"		Leawood	KS	66224		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1588253	2	922358	1	000117911017005108	"2017-03-23 14:17:01"	edgar.xml	4	2017-03-23	0	0	0	000000000000000000	0	"Common Units"	2017-03-23	P	0	18000	5.8199	104758	A	35000	I	"Pamela A. Breuckmann Revocable Trust"	0	106	4078	0	5	5	9	2				-5	-6	-10	-18	-15	-65	-64	-69	U		0	0000		"Ferrellgas Partners L P"	FGP	5900	431698480	DE	0004-07-31	59	g	"Breuckmann Pamela A"	"10599 W. 175Th Street"		"Overland Park"	KS	66221		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1588253	2	922358	1	000117911016033512	"2016-12-28 14:33:50"	edgar.xml	4	2016-12-28	0	0	0	000000000000000000	0	"Common units"	2016-12-28	P	0	2045	6.53057	13355	A	17000	I	"Pamela A. Breuckmann Revocable Trust"	0	14	11421	0	-1	-1	17	13	-4			0	3	12	-10	-59	-61	-57	-65	U		0	0000		"Ferrellgas Partners L P"	FGP	5900	431698480	DE	0004-07-31	59	g	"Breuckmann Pamela A"	"10599 W. 175Th Street"		"Overland Park"	KS	66221		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1660120	1	922358	1	000117911016030589	"2016-10-07 14:21:58"	edgar.xml	4	2016-10-06	0	0	0	000000000000000000	0	"Common Units"	2016-10-06	P	0	4000	10.84	43360	A	7000	D		0	133	17034	0	-2	0	-1	-24	-19	-41		-1	-36	-38	-46	-43	-37	-42	-52	U		0	0000		"Ferrellgas Partners L P"	FGP	5900	431698480	DE	0004-07-31	59	g	"Clifford Stephen M"	"4002 West 140Th Street"		Leawood	KS	66224		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
