sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1200747	11	1174922	1	000117492218000178	"2018-11-15 17:33:19"	wf-form4_154232117911178.xml	4	2018-11-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2018-11-13	P	0	9800	103.006	1009459	A	11995	I	"Family Trust"	0	446	0																	C		0	0000		"Wynn Resorts Ltd"	WYNN	7011	460484987		0000-00-00	70	i	"Satre Philip G"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1182252	3	1174922	73	000117492216000260	"2016-12-16 16:31:05"	wf-form4_148192385275658.xml	4	2016-12-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2016-12-14	P	0	37500	93.83	3518625	A	92010	D		0	69	32767	1	-2	-2	-4	0	22			-1	-11	-11	4	-16	-11	35	-32	C		0	0000		"Wynn Resorts Ltd"	WYNN	7011	460484987		0004-12-31	70	i	"Wayson Daniel Boone"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	904396	4	1174922	73	000117492216000133	"2016-02-10 16:10:35"	wf-form4_145513862390489.xml	4	2016-02-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2016-02-08	P	0	258523	58.1899	15043416	A	12000000	I	"By Wynn Family Limited Partnership"	1	2	32767	-1	3	3	31	45	62	75	71	-8	-13	4	-14	-20	-43	-60	-72	C		0	0000		"Wynn Resorts Ltd"	WYNN	7011	460484987		0004-12-31	70	i	"Wynn Stephen A"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		1	1	1	1	CEO	"WFLP is member of 10% owner"	0	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	904396	4	1174922	73	000117492216000127	"2016-01-22 17:56:10"	wf-form4_145350335872876.xml	4	2016-01-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2016-01-20	P	0	572850	55.6231	31863689	A	11741477	I	"By Wynn Family Limited Partnership"	1	5	32767	4	3	3	7	37	66	63	60	-3	0	-17	-8	-15	-43	-59	-72	C		0	0000		"Wynn Resorts Ltd"	WYNN	7011	460484987		0004-12-31	70	i	"Wynn Stephen A"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		1	1	1	1	CEO	"WFLP is member of 10% owner"	0	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	904396	1	1174922	73	000117492215000111	"2015-12-08 17:37:50"	wf-form4_144961425919645.xml	4	2015-12-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2015-12-04	P	0	1003977	63.6072	63860142	A	11070000	D	"By Wynn Family Limited Partnership"	1	10	32767	-4	13	13	2	-2	31	63	66	-6	4	2	-2	-13	-36	-60	-60	C		0	0000		"Wynn Resorts Ltd"	WYNN	7011	460484987		0004-12-31	70	i	"Wynn Stephen A"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		1	1	1	0	CEO		0	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1026532	14	1174922	73	000117492215000100	"2015-10-21 16:18:11"	wf-form4_144545868115888.xml	4	2015-10-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2015-10-19	P	0	40000	67.9911	2719645	A	46951	D		1	575	32767	-4	-2	-2	0	-4	-11	49	50	-9	-11	26	-8	-34	-48	-62	-58	C		0	0000		"Wynn Resorts Ltd"	WYNN	7011	460484987		0004-12-31	70	i	"Irani Ray R"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1377275	3	1174922	73	000120919115040525	"2015-05-08 16:19:35"	doc4.xml	4	2015-05-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2015-05-06	P	0	5850	115.684	676750	A	8101	M	"By wife,As UTMA custodian for son"	0	260	32767	3	-3	-3	-8	-14	-15	-39	-22	-2	-12	-9	-10	-21	-37	-42	-11	C		0	0000		"Wynn Resorts Ltd"	WYNN	7011	460484987		0004-12-31	70	i	"Hagenbuch John J"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	7	1207188	3	1174922	71	000120919109016303	"2009-03-13 21:00:39"	doc4.xml	4	2009-03-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2009-03-13	P	0	5000	21.069	105345	A	27000	B	"By Russell Goldsmith Trust"	0	23	32767	1	-6	-6	0	52	79	201	268														"Wynn Resorts Ltd"	WYNN	7990	460484987		0004-11-13	79	i	"Goldsmith Russell D"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1195872	2	1174922	71	000120919109009607	"2009-02-17 16:16:03"	doc4a.xml	4/A	2008-10-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2008-10-02	P	0	10000	72.4699	724699	A	157500	B	"By John A. Moran Revocable Trust"	0	7	32767	-8	-3	-3	-3	-13	53	127	172														"Wynn Resorts Ltd"	WYNN	7990	460484987		0004-11-13	79	i	"Moran John A"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1195872	2	1174922	71	000120919109009603	"2009-02-17 16:15:18"	doc4a.xml	4/A	2008-06-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2008-06-26	P	0	20000	84.795	1695900	A	148000	B	"By John A. Moran Revocable Trust"	0	16	32767	-8	-3	-3	-3	-13	53	127	172														"Wynn Resorts Ltd"	WYNN	7990	460484987		0004-11-13	79	i	"Moran John A"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
